"subject","predicate","object"
"http://hu.dbpedia.org/resource/Darabok_a_szívemből","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Nem_harap_a_néni"
"http://hu.dbpedia.org/resource/Darabok_a_szívemből","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Nem_harap_a_néni"
"http://hu.dbpedia.org/resource/Nem_harap_a_néni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nem_harap_a_néni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Nem_harap_a_néni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Nem_harap_a_néni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Nem_harap_a_néni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Nem_harap_a_néni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nem_harap_a_néni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nem_harap_a_néni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nem_harap_a_néni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Nem_harap_a_néni","http://www.w3.org/2000/01/rdf-schema#label","Nem harap a néni"
"http://hu.dbpedia.org/resource/Nem_harap_a_néni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_nagylemezei"
"http://hu.dbpedia.org/resource/Nem_harap_a_néni","http://dbpedia.org/ontology/wikiPageID",1639904
"http://hu.dbpedia.org/resource/Nem_harap_a_néni","http://dbpedia.org/ontology/wikiPageRevisionID",21499424
"http://hu.dbpedia.org/resource/Nem_harap_a_néni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Nem_harap_a_néni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nem_harap_a_néni","http://hu.dbpedia.org/property/cím","Nem harap a néni"
"http://hu.dbpedia.org/resource/Nem_harap_a_néni","http://hu.dbpedia.org/property/előadó","Szulák Andrea"
"http://hu.dbpedia.org/resource/Nem_harap_a_néni","http://hu.dbpedia.org/property/jelenlegi","Nem harap a néni"
"http://hu.dbpedia.org/resource/Nem_harap_a_néni","http://hu.dbpedia.org/property/kiadó","Magneoton"
"http://hu.dbpedia.org/resource/Nem_harap_a_néni","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Darabok_a_szívemből"
"http://hu.dbpedia.org/resource/Nem_harap_a_néni","http://hu.dbpedia.org/property/stílus","pop, elektronikus zene, rap"
"http://hu.dbpedia.org/resource/Nem_harap_a_néni","http://hu.dbpedia.org/property/típus","stúdióalbum"
"http://hu.dbpedia.org/resource/Nem_harap_a_néni","http://hu.dbpedia.org/property/megjelenésIdeje",1993
"http://hu.dbpedia.org/resource/Nem_harap_a_néni","http://dbpedia.org/ontology/abstract","A Nem harap a néni Szulák Andrea első szólólemeze, amit a Rapülők zenekar tagjai segítségével készített el."
"http://hu.dbpedia.org/resource/Nem_harap_a_néni","http://dbpedia.org/ontology/title","Nem harap a néni"
"http://hu.dbpedia.org/resource/Nem_harap_a_néni","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Szulák_Andrea"
"http://hu.dbpedia.org/resource/Nem_harap_a_néni","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Darabok_a_szívemből"
"http://hu.dbpedia.org/resource/Nem_harap_a_néni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nem_harap_a_néni?oldid=21499424&ns=0"
"http://hu.dbpedia.org/resource/Nem_harap_a_néni","http://dbpedia.org/ontology/wikiPageLength",1563
"http://hu.dbpedia.org/resource/Nem_harap_a_néni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nem_harap_a_néni"
"http://hu.wikipedia.org/wiki/Nem_harap_a_néni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nem_harap_a_néni"
