"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doni_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Doni_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Doni_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Doni_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Doni_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Doni_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Doni_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Doni_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Doni_Köztársaság","http://www.w3.org/2000/01/rdf-schema#label","Doni Köztársaság"
"http://hu.dbpedia.org/resource/Doni_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_történelmi_államai"
"http://hu.dbpedia.org/resource/Doni_Köztársaság","http://dbpedia.org/ontology/wikiPageID",1559777
"http://hu.dbpedia.org/resource/Doni_Köztársaság","http://dbpedia.org/ontology/wikiPageRevisionID",21020543
"http://hu.dbpedia.org/resource/Doni_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Doni_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Doni_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Doni_Köztársaság","http://hu.dbpedia.org/property/előd","Doni Tanácsköztársaság"
"http://hu.dbpedia.org/resource/Doni_Köztársaság","http://hu.dbpedia.org/property/sajátNév","Всевеликое Войско Донское"
"http://hu.dbpedia.org/resource/Doni_Köztársaság","http://hu.dbpedia.org/property/térkép","Донского Войска Область 1900.svg"
"http://hu.dbpedia.org/resource/Doni_Köztársaság","http://hu.dbpedia.org/property/térképaláírás","A Doni Köztársaság 1919-ben."
"http://hu.dbpedia.org/resource/Doni_Köztársaság","http://hu.dbpedia.org/property/utód","Ukrán Szovjet Szocialista Köztársaság"
"http://hu.dbpedia.org/resource/Doni_Köztársaság","http://hu.dbpedia.org/property/utód","Oroszországi Szovjet Szövetségi Szocialista Köztársaság"
"http://hu.dbpedia.org/resource/Doni_Köztársaság","http://hu.dbpedia.org/property/címer","Don Republic COA.svg"
"http://hu.dbpedia.org/resource/Doni_Köztársaság","http://hu.dbpedia.org/property/himnusz","http://hu.dbpedia.org/resource/Vskolykhnulsya,_Vzvolnovalsya_Pravoslavnyy_Tikhiy_Don"
"http://hu.dbpedia.org/resource/Doni_Köztársaság","http://hu.dbpedia.org/property/beszéltNyelvek","orosz, ukrán, kalmük"
"http://hu.dbpedia.org/resource/Doni_Köztársaság","http://hu.dbpedia.org/property/előd1Zászló","Red flag.svg"
"http://hu.dbpedia.org/resource/Doni_Köztársaság","http://hu.dbpedia.org/property/főváros","Novocserkasszk"
"http://hu.dbpedia.org/resource/Doni_Köztársaság","http://hu.dbpedia.org/property/megalakulásÉve",1918
"http://hu.dbpedia.org/resource/Doni_Köztársaság","http://hu.dbpedia.org/property/megnevezése","Doni Köztársaság"
"http://hu.dbpedia.org/resource/Doni_Köztársaság","http://hu.dbpedia.org/property/megszűnésÉve",1920
"http://hu.dbpedia.org/resource/Doni_Köztársaság","http://hu.dbpedia.org/property/utód1Zászló","Flag RSFSR 1918.svg"
"http://hu.dbpedia.org/resource/Doni_Köztársaság","http://hu.dbpedia.org/property/vallás","ortodox"
"http://hu.dbpedia.org/resource/Doni_Köztársaság","http://hu.dbpedia.org/property/zászló","Flag of Don Cossacks.svg"
"http://hu.dbpedia.org/resource/Doni_Köztársaság","http://hu.dbpedia.org/property/államforma","köztársaság"
"http://hu.dbpedia.org/resource/Doni_Köztársaság","http://hu.dbpedia.org/property/pénznem","doni rubel"
"http://hu.dbpedia.org/resource/Doni_Köztársaság","http://hu.dbpedia.org/property/utód2Zászló","Flag_of_the_Ukrainian_SSR_.svg"
"http://hu.dbpedia.org/resource/Doni_Köztársaság","http://hu.dbpedia.org/property/államfő","Pyotr Krasnov Afrikan Bogaevsky"
"http://hu.dbpedia.org/resource/Doni_Köztársaság","http://dbpedia.org/ontology/abstract","A Doni Köztársaság (oroszul: Донская РеспубликаДонская Республика) az orosz polgárháború alatt fennállt kozák állam volt 1918 és 1920 között. Hivatalosan 1918. május 18-án jött létre, amikor teljesen elfoglalták a Doni Tanácsköztársaságot a szabad kozák csapatok. A Doni Köztársaság területe teljesen megegyezett a korábbi állam területével, csupán a fővárosa nem Rosztov-on-Don, hanem Novocserkesszk volt. Közigazgatásilag 10 tartományra osztották az országot. Északon és nyugaton az Oroszországi Szovjet Szövetségi Szocialista Köztársaság, keleten a Fekete-tenger és a , délen pedig a Kubáni Népköztársaság határolta. A Doni Köztársaság 1920 elejéig állt fenn, amikor a Vörös Hadsereg lerohanta az országot. A doni kozákok többsége a 20-as évek népirtásaiban, a többiek pedig a háborúkban haltak meg. A doni kozákok mára jelentősen megfogyatkoztak, számuk félmillió körüli, a teljes nép száma pedig megközelíti a 2 milliót."
"http://hu.dbpedia.org/resource/Doni_Köztársaság","http://dbpedia.org/ontology/foundingYear","1918"
"http://hu.dbpedia.org/resource/Doni_Köztársaság","http://dbpedia.org/ontology/anthem","http://hu.dbpedia.org/resource/Vskolykhnulsya,_Vzvolnovalsya_Pravoslavnyy_Tikhiy_Don"
"http://hu.dbpedia.org/resource/Doni_Köztársaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Doni_Köztársaság?oldid=21020543&ns=0"
"http://hu.dbpedia.org/resource/Doni_Köztársaság","http://dbpedia.org/ontology/wikiPageLength",2047
"http://hu.dbpedia.org/resource/Doni_Köztársaság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Doni_Köztársaság"
"http://hu.wikipedia.org/wiki/Doni_Köztársaság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Doni_Köztársaság"
