"subject","predicate","object"
"http://hu.dbpedia.org/resource/1408_(film)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Dimension_Films"
"http://hu.dbpedia.org/resource/1408_(film)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Dimension_Films"
"http://hu.dbpedia.org/resource/A_holló_2._–_Az_angyalok_városa","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Dimension_Films"
"http://hu.dbpedia.org/resource/A_holló_2._–_Az_angyalok_városa","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Dimension_Films"
"http://hu.dbpedia.org/resource/A_kukorica_gyermekei_2:_A_végső_áldozat","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Dimension_Films"
"http://hu.dbpedia.org/resource/A_kukorica_gyermekei_2:_A_végső_áldozat","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Dimension_Films"
"http://hu.dbpedia.org/resource/A_kukorica_gyermekei_3:_A_terjeszkedő_gyökerek","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Dimension_Films"
"http://hu.dbpedia.org/resource/A_kukorica_gyermekei_3:_A_terjeszkedő_gyökerek","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Dimension_Films"
"http://hu.dbpedia.org/resource/A_rettegés_háza_(film,_2005)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Dimension_Films"
"http://hu.dbpedia.org/resource/A_rettegés_háza_(film,_2005)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Dimension_Films"
"http://hu.dbpedia.org/resource/A_sárkány_árnyéka","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Dimension_Films"
"http://hu.dbpedia.org/resource/Amityville:_Az_ébredés","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Dimension_Films"
"http://hu.dbpedia.org/resource/Az_út_(film,_2009)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Dimension_Films"
"http://hu.dbpedia.org/resource/Drakula_2000","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Dimension_Films"
"http://hu.dbpedia.org/resource/Drakula_2000","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Dimension_Films"
"http://hu.dbpedia.org/resource/Fenegyerekek","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Dimension_Films"
"http://hu.dbpedia.org/resource/Jay_és_Néma_Bob_visszavág","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Dimension_Films"
"http://hu.dbpedia.org/resource/Kémkölykök_3-D_–_Game_Over","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Dimension_Films"
"http://hu.dbpedia.org/resource/Kémkölykök_3-D_–_Game_Over","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Dimension_Films"
"http://hu.dbpedia.org/resource/Merülés_a_félelembe","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Dimension_Films"
"http://hu.dbpedia.org/resource/Merülés_a_félelembe","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Dimension_Films"
"http://hu.dbpedia.org/resource/Merülés_a_félelembe","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Dimension_Films"
"http://hu.dbpedia.org/resource/Más_világ","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Dimension_Films"
"http://hu.dbpedia.org/resource/Piranha_3D","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Dimension_Films"
"http://hu.dbpedia.org/resource/Piranha_3D","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Dimension_Films"
"http://hu.dbpedia.org/resource/Piranha_3D","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Dimension_Films"
"http://hu.dbpedia.org/resource/Piranha_3D","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Dimension_Films"
"http://hu.dbpedia.org/resource/Riválisok_3._–_Nincs_visszaút","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Dimension_Films"
"http://hu.dbpedia.org/resource/Riválisok_3._–_Nincs_visszaút","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Dimension_Films"
"http://hu.dbpedia.org/resource/Sikoly_2.","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Dimension_Films"
"http://hu.dbpedia.org/resource/Sin_City_–_A_bűn_városa","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Dimension_Films"
"http://hu.dbpedia.org/resource/Sin_City_–_A_bűn_városa","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Dimension_Films"
"http://hu.dbpedia.org/resource/Sin_City_–_A_bűn_városa","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Dimension_Films"
"http://hu.dbpedia.org/resource/Starsky_és_Hutch_(film)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Dimension_Films"
"http://hu.dbpedia.org/resource/Starsky_és_Hutch_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Dimension_Films"
