"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bohinji_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trieszt_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Trieszt_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Trieszt_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Trieszt közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Trieszt_közlekedése","http://dbpedia.org/ontology/wikiPageID",1441465
"http://hu.dbpedia.org/resource/Kategória:Trieszt_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",19955327
"http://hu.dbpedia.org/resource/Kategória:Trieszt_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Trieszt_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_városainak_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Trieszt_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Friuli-Venezia_Giulia_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Trieszt_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trieszt"
"http://hu.dbpedia.org/resource/Kategória:Trieszt_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Trieszt közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Trieszt_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Trieszt_közlekedése?oldid=19955327&ns=14"
"http://hu.dbpedia.org/resource/Opicinai_villamos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trieszt_közlekedése"
"http://hu.dbpedia.org/resource/Stazione_di_Trieste_Campo_Marzio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trieszt_közlekedése"
"http://hu.dbpedia.org/resource/Stazione_di_Trieste_Centrale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trieszt_közlekedése"
"http://hu.dbpedia.org/resource/Trieste_–_Friuli_Venezia_Giulia_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trieszt_közlekedése"
"http://hu.dbpedia.org/resource/Udine–Trieszt-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trieszt_közlekedése"
"http://hu.dbpedia.org/resource/Velence–Trieszt-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trieszt_közlekedése"
