"subject","predicate","object"
"http://hu.dbpedia.org/resource/„Jenkins_füle”_háború","http://www.w3.org/2000/01/rdf-schema#label","„Jenkins füle” háború"
"http://hu.dbpedia.org/resource/„Jenkins_füle”_háború","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dh__"
"http://hu.dbpedia.org/resource/„Jenkins_füle”_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_örökösödési_háború"
"http://hu.dbpedia.org/resource/„Jenkins_füle”_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._század"
"http://hu.dbpedia.org/resource/„Jenkins_füle”_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_háborúi"
"http://hu.dbpedia.org/resource/„Jenkins_füle”_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karib-térség"
"http://hu.dbpedia.org/resource/„Jenkins_füle”_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_háborúi"
"http://hu.dbpedia.org/resource/„Jenkins_füle”_háború","http://dbpedia.org/ontology/wikiPageID",84292
"http://hu.dbpedia.org/resource/„Jenkins_füle”_háború","http://dbpedia.org/ontology/wikiPageRevisionID",23250678
"http://hu.dbpedia.org/resource/„Jenkins_füle”_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/„Jenkins_füle”_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/„Jenkins_füle”_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/„Jenkins_füle”_háború","http://dbpedia.org/ontology/abstract","A „Jenkins füle” háborút 1739 és 1748 között vívta Nagy-Britannia és Spanyolország. 1742-től az osztrák örökösödési háborúhoz kapcsolódott."
"http://hu.dbpedia.org/resource/„Jenkins_füle”_háború","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/„Jenkins_füle”_háború?oldid=23250678&ns=0"
"http://hu.dbpedia.org/resource/„Jenkins_füle”_háború","http://dbpedia.org/ontology/wikiPageLength",5070
"http://hu.dbpedia.org/resource/„Jenkins_füle”_háború","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/„Jenkins_füle”_háború"
"http://hu.dbpedia.org/resource/Jenkins_füle-háború","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/„Jenkins_füle”_háború"
"http://hu.wikipedia.org/wiki/„Jenkins_füle”_háború","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/„Jenkins_füle”_háború"
