"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_szigetei"
"http://hu.dbpedia.org/resource/Kategória:Kanada_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_szigetei"
"http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_szigetei"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_szigetei"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_szigetei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_szigetei","http://www.w3.org/2000/01/rdf-schema#label","Észak-Amerika szigetei"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_szigetei","http://dbpedia.org/ontology/wikiPageID",759637
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_szigetei","http://dbpedia.org/ontology/wikiPageRevisionID",10471517
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_szigetei"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_szigetei","http://www.w3.org/2004/02/skos/core#prefLabel","Észak-Amerika szigetei"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_szigetei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észak-Amerika_szigetei?oldid=10471517&ns=14"
