"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bejczy_Antal","http://hu.dbpedia.org/property/kutatóintézetiMunkahely","http://hu.dbpedia.org/resource/Jet_Propulsion_Laboratory"
"http://hu.dbpedia.org/resource/Jet_Propulsion_Laboratory","http://www.w3.org/2000/01/rdf-schema#label","Jet Propulsion Laboratory"
"http://hu.dbpedia.org/resource/Jet_Propulsion_Laboratory","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0467p"
"http://hu.dbpedia.org/resource/Jet_Propulsion_Laboratory","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrközpontok"
"http://hu.dbpedia.org/resource/Jet_Propulsion_Laboratory","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalifornia"
"http://hu.dbpedia.org/resource/Jet_Propulsion_Laboratory","http://dbpedia.org/ontology/wikiPageID",513017
"http://hu.dbpedia.org/resource/Jet_Propulsion_Laboratory","http://dbpedia.org/ontology/wikiPageRevisionID",23470554
"http://hu.dbpedia.org/resource/Jet_Propulsion_Laboratory","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jpl.nasa.gov/"
"http://hu.dbpedia.org/resource/Jet_Propulsion_Laboratory","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jpl.nasa.gov/missions/"
"http://hu.dbpedia.org/resource/Jet_Propulsion_Laboratory","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NASA_központok"
"http://hu.dbpedia.org/resource/Jet_Propulsion_Laboratory","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Jet_Propulsion_Laboratory","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jet_Propulsion_Laboratory","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jet_Propulsion_Laboratory","http://hu.dbpedia.org/property/kép","Site du JPL en Californie.jpg"
"http://hu.dbpedia.org/resource/Jet_Propulsion_Laboratory","http://hu.dbpedia.org/property/képaláírás","A NASA Jet Propulsion Laboratory űrközpontja madártávlatból"
"http://hu.dbpedia.org/resource/Jet_Propulsion_Laboratory","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Jet_Propulsion_Laboratory","http://dbpedia.org/ontology/abstract","A Jet Propulsion Laboratory (JPL) a NASA egyik űrközpontja Pasadena közelében, Kaliforniában. Magyar kapcsolata is van, mert az Amerikába emigrált neves áramlástani fizikus és mérnök, Kármán Tódor alapította és ő volt az első igazgatója is 1938 és 1944 között. Itt dolgozott 30 éven át Bejczy Antal magyar származású mérnök, robotkonstruktőr is, aki a Sojourner marsautó robot fejlesztésében vett részt."
"http://hu.dbpedia.org/resource/Jet_Propulsion_Laboratory","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jet_Propulsion_Laboratory?oldid=23470554&ns=0"
"http://hu.dbpedia.org/resource/Jet_Propulsion_Laboratory","http://dbpedia.org/ontology/wikiPageLength",3006
"http://hu.dbpedia.org/resource/Jet_Propulsion_Laboratory","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jet_Propulsion_Laboratory"
"http://hu.dbpedia.org/resource/NASA_Jet_Propulsion_Laboratory","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jet_Propulsion_Laboratory"
"http://hu.wikipedia.org/wiki/Jet_Propulsion_Laboratory","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jet_Propulsion_Laboratory"
