"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ad_gentes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_II._vatikáni_zsinat_dokumentumai"
"http://hu.dbpedia.org/resource/Sablon:A_II._vatikáni_zsinat_dokumentumai","http://dbpedia.org/ontology/wikiPageID",427025
"http://hu.dbpedia.org/resource/Sablon:A_II._vatikáni_zsinat_dokumentumai","http://dbpedia.org/ontology/wikiPageRevisionID",4608744
"http://hu.dbpedia.org/resource/Sablon:A_II._vatikáni_zsinat_dokumentumai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:A_második_vatikáni_zsinat_dokumentumai"
"http://hu.dbpedia.org/resource/Sablon:A_II._vatikáni_zsinat_dokumentumai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_II._vatikáni_zsinat_dokumentumai?oldid=4608744&ns=10"
"http://hu.dbpedia.org/resource/Dei_verbum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_II._vatikáni_zsinat_dokumentumai"
"http://hu.dbpedia.org/resource/Dignitatis_humanae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_II._vatikáni_zsinat_dokumentumai"
"http://hu.dbpedia.org/resource/Lumen_gentium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_II._vatikáni_zsinat_dokumentumai"
"http://hu.dbpedia.org/resource/Nostra_aetate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_II._vatikáni_zsinat_dokumentumai"
"http://hu.dbpedia.org/resource/Sacrosanctum_Concilium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_II._vatikáni_zsinat_dokumentumai"
