"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beke_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1943-1944-es_Kolozsvári_AC_kerete"
"http://hu.dbpedia.org/resource/Sablon:1943-1944-es_Kolozsvári_AC_kerete","http://dbpedia.org/ontology/wikiPageID",743572
"http://hu.dbpedia.org/resource/Sablon:1943-1944-es_Kolozsvári_AC_kerete","http://dbpedia.org/ontology/wikiPageRevisionID",14107861
"http://hu.dbpedia.org/resource/Sablon:1943-1944-es_Kolozsvári_AC_kerete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1943-1944-es_Kolozsvári_AC_kerete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1943-1944-es_Kolozsvári_AC_kerete?oldid=14107861&ns=10"
"http://hu.dbpedia.org/resource/Bonyhádi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1943-1944-es_Kolozsvári_AC_kerete"
"http://hu.dbpedia.org/resource/Farkas_Gyula_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1943-1944-es_Kolozsvári_AC_kerete"
"http://hu.dbpedia.org/resource/Füstös_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1943-1944-es_Kolozsvári_AC_kerete"
"http://hu.dbpedia.org/resource/Kovács_István_(labdarúgó,_1920)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1943-1944-es_Kolozsvári_AC_kerete"
"http://hu.dbpedia.org/resource/Márky_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1943-1944-es_Kolozsvári_AC_kerete"
"http://hu.dbpedia.org/resource/Opata_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1943-1944-es_Kolozsvári_AC_kerete"
"http://hu.dbpedia.org/resource/Páll_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1943-1944-es_Kolozsvári_AC_kerete"
"http://hu.dbpedia.org/resource/Szaniszló_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1943-1944-es_Kolozsvári_AC_kerete"
"http://hu.dbpedia.org/resource/Vass_Mózes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1943-1944-es_Kolozsvári_AC_kerete"
"http://hu.dbpedia.org/resource/Váczi_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1943-1944-es_Kolozsvári_AC_kerete"
