"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kakaópor","http://www.w3.org/2000/01/rdf-schema#label","Kakaópor"
"http://hu.dbpedia.org/resource/Kakaópor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csokoládé"
"http://hu.dbpedia.org/resource/Kakaópor","http://dbpedia.org/ontology/wikiPageID",1631261
"http://hu.dbpedia.org/resource/Kakaópor","http://dbpedia.org/ontology/wikiPageRevisionID",22479146
"http://hu.dbpedia.org/resource/Kakaópor","http://dbpedia.org/ontology/wikiPageExternalLink","https://elelmiszerlanc.kormany.hu/download/9/54/b1000/1-3-2000_36.pdf"
"http://hu.dbpedia.org/resource/Kakaópor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Kakaópor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/Kakaópor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kakaópor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kakaópor","http://dbpedia.org/ontology/abstract","A kakaópor kakaót tartalmazó élelmiszeripari termék. A Magyar Élelmiszerkönyvhöz kapcsolódó előírások szerint a minőségi feltételei: „a) Kakaó, kakaóporTisztított, hántolt és pörkölt kakaóbabból nyert por alakú termék. A terméknek legfeljebb 9% vizet és legalább 20% kakaóvajat (szárazanyagra számítva) kell tartalmaznia. b) Zsírszegény kakaó, zsírszegény kakaóporOlyan termék, amely kevesebb mint 20% kakaóvajat tartalmaz a szárazanyag tömegére számítva. c) Porított csokoládé, csokoládéporOlyan termék, amely kakaópor és cukrok keverékéből áll, és legalább 32% kakaóport tartalmaz. d) Ivócsokoládé-por, édesített kakaó, édesített kakaóporOlyan termék, amely kakaópor és cukrok keverékéből áll, és legalább 25% kakaóport tartalmaz. A megnevezést a „zsírszegény” megjelölésnek kell kísérnie, ha a termék a b) pont szerint zsírszegény.”"
"http://hu.dbpedia.org/resource/Kakaópor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kakaópor?oldid=22479146&ns=0"
"http://hu.dbpedia.org/resource/Kakaópor","http://dbpedia.org/ontology/wikiPageLength",1639
"http://hu.dbpedia.org/resource/Kakaópor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kakaópor"
"http://hu.dbpedia.org/resource/Kakaó_italpor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kakaópor"
"http://hu.wikipedia.org/wiki/Kakaópor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kakaópor"
