"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pinokkió_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Pinokkió (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Pinokkió_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1177924
"http://hu.dbpedia.org/resource/Pinokkió_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23693460
"http://hu.dbpedia.org/resource/Pinokkió_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Pinokkió_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pinokkió_(egyértelműsítő_lap)?oldid=23693460&ns=0"
"http://hu.dbpedia.org/resource/Pinokkió_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1399
"http://hu.dbpedia.org/resource/Pinokkió_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pinokkió_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Pinokkió_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pinokkió_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Pinocchio","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pinokkió_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Pinokkió","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pinokkió_(egyértelműsítő_lap)"
