"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krokos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Krokos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Krokos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Krokos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Krokos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Krokos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krokos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Krokos","http://www.w3.org/2000/01/rdf-schema#label","Krokos"
"http://hu.dbpedia.org/resource/Krokos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fy02p"
"http://hu.dbpedia.org/resource/Krokos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Makedónia_régió_települései"
"http://hu.dbpedia.org/resource/Krokos","http://dbpedia.org/ontology/wikiPageID",111759
"http://hu.dbpedia.org/resource/Krokos","http://dbpedia.org/ontology/wikiPageRevisionID",14667777
"http://hu.dbpedia.org/resource/Krokos","http://dbpedia.org/ontology/wikiPageExternalLink","http://gernot-katzers-spice-pages.com/engl/Croc_sat.html%3Fredirect=1"
"http://hu.dbpedia.org/resource/Krokos","http://xmlns.com/foaf/0.1/name","Krokos"
"http://hu.dbpedia.org/resource/Krokos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Krokos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Krokos","http://hu.dbpedia.org/property/név","Krokos"
"http://hu.dbpedia.org/resource/Krokos","http://dbpedia.org/ontology/abstract","Krokos görög kisváros, 5 km-re délre Kozanitól. Elimeia önkormányzatának székhelye, amely népszavazás eredményeként csatlakozott Kozani önkormányzatához 2006 szeptemberében. Lakosainak száma 3000. Krokos a világ egyik legerősebb és legértékesebb görög-macedon sáfránytermőhelyeként ismert. A sáfrányt fűszernövényként főzéshez használják. Krokos = a sáfrány virága görögül, egyéb nyelveken crocos. Az itt termelt és a városról elnevezett sáfrány nagy részét Európába, USA-ba és Kanadába exportálják."
"http://hu.dbpedia.org/resource/Krokos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krokos?oldid=14667777&ns=0"
"http://hu.dbpedia.org/resource/Krokos","http://dbpedia.org/ontology/wikiPageLength",3005
"http://hu.dbpedia.org/resource/Krokos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krokos"
"http://hu.wikipedia.org/wiki/Krokos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krokos"
