"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsószemenye","http://www.w3.org/2000/01/rdf-schema#label","Alsószemenye"
"http://hu.dbpedia.org/resource/Alsószemenye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r5xm_"
"http://hu.dbpedia.org/resource/Alsószemenye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Alsószemenye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Alsószemenye","http://dbpedia.org/ontology/wikiPageID",823052
"http://hu.dbpedia.org/resource/Alsószemenye","http://dbpedia.org/ontology/wikiPageRevisionID",21527126
"http://hu.dbpedia.org/resource/Alsószemenye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Muraszemenye"
"http://hu.dbpedia.org/resource/Alsószemenye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsószemenye?oldid=21527126&ns=0"
"http://hu.dbpedia.org/resource/Alsószemenye","http://dbpedia.org/ontology/wikiPageLength",117
"http://hu.dbpedia.org/resource/Alsószemenye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsószemenye"
"http://hu.wikipedia.org/wiki/Alsószemenye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsószemenye"
