"subject","predicate","object"
"http://hu.dbpedia.org/resource/C._A._Pinto_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/C._A._Pinto_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/C._A._Pinto_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/C._A._Pinto_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/C._A._Pinto_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/C._A._Pinto_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/C._A._Pinto_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/C._A._Pinto_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/C._A._Pinto_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/C._A._Pinto_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/C._A._Pinto_Fonseca","http://www.w3.org/2000/01/rdf-schema#label","C. A. Pinto Fonseca"
"http://hu.dbpedia.org/resource/C._A._Pinto_Fonseca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0277phf"
"http://hu.dbpedia.org/resource/C._A._Pinto_Fonseca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/C._A._Pinto_Fonseca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/C._A._Pinto_Fonseca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karmesterek"
"http://hu.dbpedia.org/resource/C._A._Pinto_Fonseca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belo_Horizonte-iek"
"http://hu.dbpedia.org/resource/C._A._Pinto_Fonseca","http://dbpedia.org/ontology/wikiPageID",1228241
"http://hu.dbpedia.org/resource/C._A._Pinto_Fonseca","http://dbpedia.org/ontology/wikiPageRevisionID",20417423
"http://hu.dbpedia.org/resource/C._A._Pinto_Fonseca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/C._A._Pinto_Fonseca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/C._A._Pinto_Fonseca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/C._A._Pinto_Fonseca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/C._A._Pinto_Fonseca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/C._A._Pinto_Fonseca","http://dbpedia.org/ontology/abstract","C. A. Pinto Fonseca (Belo Horizonte, 1933 – 2006) brazil karmester és zenész. Különféle díjakat nyert hazájában, Argentínában és Olaszországban is. Egyik leghíresebb műve két északkelet-brazíliai népdalt ötvöz (Olê, Muié Rendêra és É Lampa, é Lampa, é Lampeão): ez a Muié Rendêra. „ Olê, muié rendêraolê, muié rendatu me ensina a fazê rendáque eu te ensino a namorá.Virgulino é Lampeão.É Lampa, é Lampa, é Lampa,é Lampeão.O seu nome é Virgulino,o apelido é Lampeão.” – a dal szövege"
"http://hu.dbpedia.org/resource/C._A._Pinto_Fonseca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/C._A._Pinto_Fonseca?oldid=20417423&ns=0"
"http://hu.dbpedia.org/resource/C._A._Pinto_Fonseca","http://dbpedia.org/ontology/wikiPageLength",2378
"http://hu.dbpedia.org/resource/C._A._Pinto_Fonseca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/C._A._Pinto_Fonseca"
"http://hu.wikipedia.org/wiki/C._A._Pinto_Fonseca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/C._A._Pinto_Fonseca"
