"subject","predicate","object"
"http://hu.dbpedia.org/resource/Győr_nemzetség","http://www.w3.org/2000/01/rdf-schema#label","Győr nemzetség"
"http://hu.dbpedia.org/resource/Győr_nemzetség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n52fmf"
"http://hu.dbpedia.org/resource/Győr_nemzetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nemzetségek"
"http://hu.dbpedia.org/resource/Győr_nemzetség","http://dbpedia.org/ontology/wikiPageID",868895
"http://hu.dbpedia.org/resource/Győr_nemzetség","http://dbpedia.org/ontology/wikiPageRevisionID",20593875
"http://hu.dbpedia.org/resource/Győr_nemzetség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/telepulesek_ertekei/100_falu/Andocs/pages/004_Nemzetsegek_csaladok.htm"
"http://hu.dbpedia.org/resource/Győr_nemzetség","http://dbpedia.org/ontology/abstract","A Győr nemzetség (Geur-, Jeur) dunántúli nemzetség, ősének Győr fia Atha (Ottó) somogyi nádorispánt tartják, aki 1061-1068 között a Kaposvár melletti zselicszentjakabi apátságot alapította."
"http://hu.dbpedia.org/resource/Győr_nemzetség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Győr_nemzetség?oldid=20593875&ns=0"
"http://hu.dbpedia.org/resource/Győr_nemzetség","http://dbpedia.org/ontology/wikiPageLength",4923
"http://hu.dbpedia.org/resource/Győr_nemzetség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Győr_nemzetség"
"http://hu.wikipedia.org/wiki/Győr_nemzetség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Győr_nemzetség"
