"subject","predicate","object"
"http://hu.dbpedia.org/resource/1952-es_Formula–1_svájci_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Jean_Behra"
"http://hu.dbpedia.org/resource/1955-ös_Formula–1_monacói_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Jean_Behra"
"http://hu.dbpedia.org/resource/1956-os_Formula–1_argentin_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Jean_Behra"
"http://hu.dbpedia.org/resource/1956-os_Formula–1_brit_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Jean_Behra"
"http://hu.dbpedia.org/resource/1956-os_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Jean_Behra"
"http://hu.dbpedia.org/resource/1956-os_Formula–1_monacói_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Jean_Behra"
"http://hu.dbpedia.org/resource/1956-os_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Jean_Behra"
"http://hu.dbpedia.org/resource/1957-es_Formula–1_argentin_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Jean_Behra"
"http://hu.dbpedia.org/resource/1958-as_Formula–1_holland_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Jean_Behra"
"http://hu.dbpedia.org/resource/Jean_Behra","http://www.w3.org/2000/01/rdf-schema#label","Jean Behra"
"http://hu.dbpedia.org/resource/Jean_Behra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k1vv"
"http://hu.dbpedia.org/resource/Jean_Behra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Versenybalesetben_elhunyt_autóversenyzők"
"http://hu.dbpedia.org/resource/Jean_Behra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_autóversenyzők"
"http://hu.dbpedia.org/resource/Jean_Behra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jean_Behra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Jean_Behra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nizzaiak"
