"subject","predicate","object"
"http://hu.dbpedia.org/resource/X-Men:_Endangered_Species","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/X-Men:_Endangered_Species","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/X-Men:_Endangered_Species","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/X-Men:_Endangered_Species","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/X-Men:_Endangered_Species","http://www.w3.org/2000/01/rdf-schema#label","X-Men: Endangered Species"
"http://hu.dbpedia.org/resource/X-Men:_Endangered_Species","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q37nm"
"http://hu.dbpedia.org/resource/X-Men:_Endangered_Species","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-történetek"
"http://hu.dbpedia.org/resource/X-Men:_Endangered_Species","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:X-Men"
"http://hu.dbpedia.org/resource/X-Men:_Endangered_Species","http://dbpedia.org/ontology/wikiPageID",212334
"http://hu.dbpedia.org/resource/X-Men:_Endangered_Species","http://dbpedia.org/ontology/wikiPageRevisionID",23581557
"http://hu.dbpedia.org/resource/X-Men:_Endangered_Species","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:X-Men"
"http://hu.dbpedia.org/resource/X-Men:_Endangered_Species","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregény_infobox"
"http://hu.dbpedia.org/resource/X-Men:_Endangered_Species","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/X-Men:_Endangered_Species","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/X-Men:_Endangered_Species","http://hu.dbpedia.org/property/cím","Endangered Species"
"http://hu.dbpedia.org/resource/X-Men:_Endangered_Species","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Marvel_Comics"
"http://hu.dbpedia.org/resource/X-Men:_Endangered_Species","http://hu.dbpedia.org/property/megjelenés",2007
"http://hu.dbpedia.org/resource/X-Men:_Endangered_Species","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/X-Men:_Endangered_Species","http://hu.dbpedia.org/property/író","Mike Carey, Chris Yost és Christos Gage"
"http://hu.dbpedia.org/resource/X-Men:_Endangered_Species","http://hu.dbpedia.org/property/rajzoló","Scot Eaton, Mark Bagley és Mike Perkins"
"http://hu.dbpedia.org/resource/X-Men:_Endangered_Species","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/X-Men"
"http://hu.dbpedia.org/resource/X-Men:_Endangered_Species","http://hu.dbpedia.org/property/megjegyzésAKéphez","X-Men: Endangered Species borítókép"
"http://hu.dbpedia.org/resource/X-Men:_Endangered_Species","http://hu.dbpedia.org/property/megjegyzésAKéphez","a művész: Marc Silvestri"
"http://hu.dbpedia.org/resource/X-Men:_Endangered_Species","http://dbpedia.org/ontology/abstract","Az X-Men: Endangered Species, magyarul „Veszélyeztetett fajok” egy jelenleg is futó képregényfolyam az X-Men mutáns szuperhőscsapat főszereplésével. 2007 júniusától 2007 októberéig tart. A történet a House of M és a Decimation eseményei után zajlik, Bestiára fókuszálva és azt kutatja, néhány mutáns miért állt sikeresen ellen a megtizedelésnek, amelynek során a Föld mutánsainak nagy része elvesztette különleges képességét.Tulajdonképpen 17 visszatekintő történetből áll, amik az X-Men, Uncanny X-Men, X-Factor és a New X-Men újságokban jelentek meg. A cselekmény végül a 2007 októberében indítandó X-Men: Messiah Complex eseményeihez vezet."
"http://hu.dbpedia.org/resource/X-Men:_Endangered_Species","http://dbpedia.org/ontology/title","Endangered Species"
"http://hu.dbpedia.org/resource/X-Men:_Endangered_Species","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/X-Men:_Endangered_Species","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Marvel_Comics"
"http://hu.dbpedia.org/resource/X-Men:_Endangered_Species","http://dbpedia.org/ontology/starring","http://hu.dbpedia.org/resource/X-Men"
"http://hu.dbpedia.org/resource/X-Men:_Endangered_Species","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/X-Men:_Endangered_Species?oldid=23581557&ns=0"
"http://hu.dbpedia.org/resource/X-Men:_Endangered_Species","http://dbpedia.org/ontology/wikiPageLength",5408
"http://hu.dbpedia.org/resource/X-Men:_Endangered_Species","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/X-Men:_Endangered_Species"
"http://hu.wikipedia.org/wiki/X-Men:_Endangered_Species","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/X-Men:_Endangered_Species"
