"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajan_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ajan_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ajan_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ajan_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ajan_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ajan_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ajan_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ajan_(település)","http://www.w3.org/2000/01/rdf-schema#label","Ajan (település)"
"http://hu.dbpedia.org/resource/Ajan_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Habarovszki_határterület_települései"
"http://hu.dbpedia.org/resource/Ajan_(település)","http://dbpedia.org/ontology/wikiPageID",1659454
"http://hu.dbpedia.org/resource/Ajan_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",21910482
"http://hu.dbpedia.org/resource/Ajan_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161027033132/http:/45f.ru/sse/ayan-port/%7Ctitle=Ajan"
"http://hu.dbpedia.org/resource/Ajan_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190430172957/http:/trip-dv.ru/object/1249"
"http://hu.dbpedia.org/resource/Ajan_(település)","http://xmlns.com/foaf/0.1/name","Ajan"
"http://hu.dbpedia.org/resource/Ajan_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Ajan_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Ajan_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ajan_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ajan_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ajan_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ajan_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ajan_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ajan_(település)","http://hu.dbpedia.org/property/név","Ajan"
"http://hu.dbpedia.org/resource/Ajan_(település)","http://hu.dbpedia.org/property/helyiNév","Аян"
"http://hu.dbpedia.org/resource/Ajan_(település)","http://hu.dbpedia.org/property/föderációsAlany","Habarovszki határterület"
"http://hu.dbpedia.org/resource/Ajan_(település)","http://hu.dbpedia.org/property/járás","Ajan-majai"
"http://hu.dbpedia.org/resource/Ajan_(település)","http://dbpedia.org/ontology/abstract","Ajan (oroszul: Аян) falu Oroszország ázsiai részén, a Habarovszki határterületen, az Ohotszki-tenger partján; az Ajan-majai járás székhelye. Népessége: 967 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Ajan_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ajan_(település)?oldid=21910482&ns=0"
"http://hu.dbpedia.org/resource/Ajan_(település)","http://dbpedia.org/ontology/wikiPageLength",4728
"http://hu.dbpedia.org/resource/Ajan_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ajan_(település)"
"http://hu.wikipedia.org/wiki/Ajan_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ajan_(település)"
