"subject","predicate","object"
"http://hu.dbpedia.org/resource/Civitella_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Civitella_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Civitella_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Civitella_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Civitella_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Civitella_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Civitella_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Civitella_Casanova","http://www.w3.org/2000/01/rdf-schema#label","Civitella Casanova"
"http://hu.dbpedia.org/resource/Civitella_Casanova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fg8k_"
"http://hu.dbpedia.org/resource/Civitella_Casanova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pescara_megye_települései"
"http://hu.dbpedia.org/resource/Civitella_Casanova","http://dbpedia.org/ontology/wikiPageID",300847
"http://hu.dbpedia.org/resource/Civitella_Casanova","http://dbpedia.org/ontology/wikiPageRevisionID",23643885
"http://hu.dbpedia.org/resource/Civitella_Casanova","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Civitella_Casanova","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Civitella_Casanova","http://xmlns.com/foaf/0.1/name","Civitella Casanova"
"http://hu.dbpedia.org/resource/Civitella_Casanova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Civitella_Casanova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pescara_megye_települései"
"http://hu.dbpedia.org/resource/Civitella_Casanova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Civitella_Casanova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Civitella_Casanova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DiGregorioAbruzzo"
"http://hu.dbpedia.org/resource/Civitella_Casanova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Civitella_Casanova","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Civitella_Casanova","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Civitella_Casanova","http://hu.dbpedia.org/property/név","Civitella Casanova"
"http://hu.dbpedia.org/resource/Civitella_Casanova","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Civitella_Casanova","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Civitella_Casanova","http://hu.dbpedia.org/property/terület",31.77
"http://hu.dbpedia.org/resource/Civitella_Casanova","http://hu.dbpedia.org/property/megye","Pescara"
"http://hu.dbpedia.org/resource/Civitella_Casanova","http://hu.dbpedia.org/property/címer","Civitella Casanova.png"
"http://hu.dbpedia.org/resource/Civitella_Casanova","http://hu.dbpedia.org/property/irányítószám",65010
"http://hu.dbpedia.org/resource/Civitella_Casanova","http://hu.dbpedia.org/property/népsűrűség",64.7
"http://hu.dbpedia.org/resource/Civitella_Casanova","http://hu.dbpedia.org/property/körzethívószám",85
"http://hu.dbpedia.org/resource/Civitella_Casanova","http://hu.dbpedia.org/property/régió","Abruzzo"
"http://hu.dbpedia.org/resource/Civitella_Casanova","http://hu.dbpedia.org/property/frazionék","Boragne, Centelle, Colle della Guardia, Baffo, Topanera, Mastropaolo, Madonna delle Grazie, Mirabello, Pettorano Festina, Santanello, Tantoleo, Valle del Giardino, Vestea"
"http://hu.dbpedia.org/resource/Civitella_Casanova","http://hu.dbpedia.org/property/megyeRövidítése","PE"
"http://hu.dbpedia.org/resource/Civitella_Casanova","http://hu.dbpedia.org/property/tszf",400
"http://hu.dbpedia.org/resource/Civitella_Casanova","http://dbpedia.org/ontology/abstract","Civitella Casanova község (comune) Olaszország Abruzzo régiójában, Pescara megyében."
"http://hu.dbpedia.org/resource/Civitella_Casanova","http://dbpedia.org/ontology/areaCode","085"
"http://hu.dbpedia.org/resource/Civitella_Casanova","http://dbpedia.org/ontology/postalCode","65010"
"http://hu.dbpedia.org/resource/Civitella_Casanova","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Abruzzo"
"http://hu.dbpedia.org/resource/Civitella_Casanova","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Civitella_Casanova?oldid=23643885&ns=0"
"http://hu.dbpedia.org/resource/Civitella_Casanova","http://dbpedia.org/ontology/wikiPageLength",3825
"http://hu.dbpedia.org/resource/Civitella_Casanova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Civitella_Casanova"
"http://hu.wikipedia.org/wiki/Civitella_Casanova","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Civitella_Casanova"
