"subject","predicate","object"
"http://hu.dbpedia.org/resource/Báránd_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Báránd vasútállomás"
"http://hu.dbpedia.org/resource/Báránd_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Báránd_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1351054
"http://hu.dbpedia.org/resource/Báránd_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",22675041
"http://hu.dbpedia.org/resource/Báránd_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=brnd"
"http://hu.dbpedia.org/resource/Báránd_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Báránd_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Báránd_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_nemzetközi_vonatai"
"http://hu.dbpedia.org/resource/Báránd_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Biharkeresztes-InterCity"
"http://hu.dbpedia.org/resource/Báránd_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Báránd_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:101-es_vonal_(MÁV)"
"http://hu.dbpedia.org/resource/Báránd_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Báránd_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Báránd_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Báránd_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Báránd_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspökladány–Biharkeresztes-személyvonat"
"http://hu.dbpedia.org/resource/Báránd_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécs–Kolozsvár-EuroCity"
"http://hu.dbpedia.org/resource/Báránd_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Báránd_vasútállomás","http://hu.dbpedia.org/property/pozíciósTérkép","Hajdú-Bihar megye"
"http://hu.dbpedia.org/resource/Báránd_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Püspökladány–Biharkeresztes-vasútvonal"
"http://hu.dbpedia.org/resource/Báránd_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Báránd_vasútállomás","http://dbpedia.org/ontology/abstract","Báránd vasútállomás egy Hajdú-Bihar megyei vasútállomás, Báránd településen, melyet a MÁV üzemeltet."
"http://hu.dbpedia.org/resource/Báránd_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Báránd_vasútállomás?oldid=22675041&ns=0"
"http://hu.dbpedia.org/resource/Báránd_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",995
"http://hu.dbpedia.org/resource/Báránd_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Báránd_vasútállomás"
"http://hu.wikipedia.org/wiki/Báránd_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Báránd_vasútállomás"
