"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sebestyén_György_(építészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sebestyén_György_(építészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sebestyén_György_(építészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sebestyén_György_(építészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sebestyén_György_(építészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sebestyén_György_(építészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sebestyén_György_(építészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sebestyén_György_(építészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sebestyén_György_(építészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sebestyén_György_(építészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sebestyén_György_(építészmérnök)","http://www.w3.org/2000/01/rdf-schema#label","Sebestyén György (építészmérnök)"
"http://hu.dbpedia.org/resource/Sebestyén_György_(építészmérnök)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bukarest"
"http://hu.dbpedia.org/resource/Sebestyén_György_(építészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Sebestyén_György_(építészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sebestyén_György_(építészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_poliglottok"
"http://hu.dbpedia.org/resource/Sebestyén_György_(építészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kommunizmus_üldözöttjei_Romániában"
"http://hu.dbpedia.org/resource/Sebestyén_György_(építészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészmérnökök"
"http://hu.dbpedia.org/resource/Sebestyén_György_(építészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Sebestyén_György_(építészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sebestyén_György_(építészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_politikai_foglyok_Romániában"
"http://hu.dbpedia.org/resource/Sebestyén_György_(építészmérnök)","http://dbpedia.org/ontology/wikiPageID",996910
"http://hu.dbpedia.org/resource/Sebestyén_György_(építészmérnök)","http://dbpedia.org/ontology/wikiPageRevisionID",23247141
