"subject","predicate","object"
"http://hu.dbpedia.org/resource/Friedrich_Thiersch","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Thiersch"
"http://hu.dbpedia.org/resource/Friedrich_Thiersch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cgwz"
"http://hu.dbpedia.org/resource/Friedrich_Thiersch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1784-ben_született_személyek"
"http://hu.dbpedia.org/resource/Friedrich_Thiersch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenlandkreisiek"
"http://hu.dbpedia.org/resource/Friedrich_Thiersch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Friedrich_Thiersch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filológusok"
"http://hu.dbpedia.org/resource/Friedrich_Thiersch","http://dbpedia.org/ontology/wikiPageID",882166
"http://hu.dbpedia.org/resource/Friedrich_Thiersch","http://dbpedia.org/ontology/wikiPageRevisionID",22310464
"http://hu.dbpedia.org/resource/Friedrich_Thiersch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Friedrich_Thiersch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Friedrich_Thiersch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Friedrich_Thiersch","http://dbpedia.org/ontology/abstract","Friedrich Wilhelm Thiersch ( ( mellett), 1784. június 17. – München, 1860. február 25.) német filológus."
"http://hu.dbpedia.org/resource/Friedrich_Thiersch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Friedrich_Thiersch?oldid=22310464&ns=0"
"http://hu.dbpedia.org/resource/Friedrich_Thiersch","http://dbpedia.org/ontology/wikiPageLength",1754
"http://hu.dbpedia.org/resource/Friedrich_Thiersch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Friedrich_Thiersch"
"http://hu.wikipedia.org/wiki/Friedrich_Thiersch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Friedrich_Thiersch"
