"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ambrus_Zoltán_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ambrus_Zoltán_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Ambrus_Zoltán_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ambrus_Zoltán_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Ambrus_Zoltán_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ambrus_Zoltán_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ambrus_Zoltán_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ambrus_Zoltán_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ambrus_Zoltán_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ambrus_Zoltán_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ambrus_Zoltán_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ambrus_Zoltán_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ambrus_Zoltán_(író)","http://www.w3.org/2000/01/rdf-schema#label","Ambrus Zoltán (író)"
"http://hu.dbpedia.org/resource/Ambrus_Zoltán_(író)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08973d"
"http://hu.dbpedia.org/resource/Ambrus_Zoltán_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyugat_folyóirat_szerzői"
"http://hu.dbpedia.org/resource/Ambrus_Zoltán_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Ambrus_Zoltán_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Ambrus_Zoltán_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1861-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ambrus_Zoltán_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piarista_diákok"
"http://hu.dbpedia.org/resource/Ambrus_Zoltán_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színigazgatók"
"http://hu.dbpedia.org/resource/Ambrus_Zoltán_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Ambrus_Zoltán_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ambrus_Zoltán_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Ambrus_Zoltán_(író)","http://dbpedia.org/ontology/wikiPageID",59008
"http://hu.dbpedia.org/resource/Ambrus_Zoltán_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",23549142
"http://hu.dbpedia.org/resource/Ambrus_Zoltán_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04500/04517/"
"http://hu.dbpedia.org/resource/Ambrus_Zoltán_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/ebooks/author/34456"
"http://hu.dbpedia.org/resource/Ambrus_Zoltán_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05100/05103/"
"http://hu.dbpedia.org/resource/Ambrus_Zoltán_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01100/01149/html/ambrus.htm"
"http://hu.dbpedia.org/resource/Ambrus_Zoltán_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04900/04985/"
"http://hu.dbpedia.org/resource/Ambrus_Zoltán_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00022/00533/16616.htm"
"http://hu.dbpedia.org/resource/Ambrus_Zoltán_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05900/05974/"
