"subject","predicate","object"
"http://hu.dbpedia.org/resource/Naosz_(szekrény)","http://www.w3.org/2000/01/rdf-schema#label","Naosz (szekrény)"
"http://hu.dbpedia.org/resource/Naosz_(szekrény)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043nwvj"
"http://hu.dbpedia.org/resource/Naosz_(szekrény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_vallás"
"http://hu.dbpedia.org/resource/Naosz_(szekrény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_művészet"
"http://hu.dbpedia.org/resource/Naosz_(szekrény)","http://dbpedia.org/ontology/wikiPageID",708867
"http://hu.dbpedia.org/resource/Naosz_(szekrény)","http://dbpedia.org/ontology/wikiPageRevisionID",23880282
"http://hu.dbpedia.org/resource/Naosz_(szekrény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Naosz_(szekrény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arnold-EAEA"
"http://hu.dbpedia.org/resource/Naosz_(szekrény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Naosz_(szekrény)","http://dbpedia.org/ontology/abstract","A naosz az ókori egyiptomi templomok szentélyében álló szoborszekrény, amelyben a templomban tisztelt istenség kultuszszobrát tárolták. A naosz rendszerint magában álló, istensátort (sh nṯr) formázó építmény volt, gyakran egyetlen gránittömbből, vagy más, hasonlóan értékes és kemény kőből kifaragva. Kétszárnyú ajtó választotta el a külvilágtól, amelyet a „Széth ujjának” nevezett retesszel zártak. A korai dinasztikus időkben a naoszt még egyszerűbb, könnyen pusztuló anyagokból építették. Már az Óbirodalom idejéről is maradtak ránk naoszok, Dzsószer Netjerihet király heliopoliszi naosza (amely ma a torinói múzeumban látható), vagy Uszerkaf naosza az -i naptemplomában. Később, a Későkor és a idején a naoszok monumentális méretekben is készülhettek. Ilyen nagy méretű naosz az eredeti helyén tekinthető meg az , vagy szinte félredobva, Hnum isten elephantinéi templomának romjai között. A naoszt rendszerint négyzet alapú hasáb alakúra készítették, és gazdagon díszítették, a domborművek mellett rituális szövegek is kerülhettek a külső felületére. A felső peremén általában Ureusz-fríz kapott helyet, a teteje általában piramis alakban végződött, amely az jelképezte. Még az Újbirodalom idejéről is maradt fenn kevésbé időtálló anyagból, például fából készült szoborszekrény. Ezek kialakítása azt mutatja, hogy arra készültek, hogy egymásba helyezzék őket. Ritka kivételként és templomának naosza eredetileg is szabadban, tető nélküli szentélyudvarokban álltak. Az általános elhelyezésük a templomok legelzártabb részén, a szintén naosznak nevezett szentélyben volt."
"http://hu.dbpedia.org/resource/Naosz_(szekrény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Naosz_(szekrény)?oldid=23880282&ns=0"
"http://hu.dbpedia.org/resource/Naosz_(szekrény)","http://dbpedia.org/ontology/wikiPageLength",2277
"http://hu.dbpedia.org/resource/Naosz_(szekrény)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Naosz_(szekrény)"
"http://hu.wikipedia.org/wiki/Naosz_(szekrény)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Naosz_(szekrény)"
