"subject","predicate","object"
"http://hu.dbpedia.org/resource/Háromfejű_cápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Háromfejű_cápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Háromfejű_cápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Háromfejű_cápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Háromfejű_cápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Háromfejű_cápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Háromfejű_cápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Háromfejű_cápa","http://www.w3.org/2000/01/rdf-schema#label","Háromfejű cápa"
"http://hu.dbpedia.org/resource/Háromfejű_cápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_filmjei"
"http://hu.dbpedia.org/resource/Háromfejű_cápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Háromfejű_cápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Háromfejű_cápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/Háromfejű_cápa","http://dbpedia.org/ontology/wikiPageID",1624775
"http://hu.dbpedia.org/resource/Háromfejű_cápa","http://dbpedia.org/ontology/wikiPageRevisionID",23066412
"http://hu.dbpedia.org/resource/Háromfejű_cápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Háromfejű_cápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Háromfejű_cápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Háromfejű_cápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Háromfejű_cápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Háromfejű_cápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Háromfejű_cápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Háromfejű_cápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Háromfejű_cápa","http://hu.dbpedia.org/property/bemutató","?"
"http://hu.dbpedia.org/resource/Háromfejű_cápa","http://hu.dbpedia.org/property/bemutató",2015
"http://hu.dbpedia.org/resource/Háromfejű_cápa","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Háromfejű_cápa","http://hu.dbpedia.org/property/forgalmazó","?"
"http://hu.dbpedia.org/resource/Háromfejű_cápa","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Háromfejű_cápa","http://hu.dbpedia.org/property/forgalmazó","The Asylum"
"http://hu.dbpedia.org/resource/Háromfejű_cápa","http://hu.dbpedia.org/property/forgatókönyvíró","Bill Hanstock"
"http://hu.dbpedia.org/resource/Háromfejű_cápa","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Háromfejű_cápa","http://hu.dbpedia.org/property/forgatókönyvíró","Jacob Cooney"
"http://hu.dbpedia.org/resource/Háromfejű_cápa","http://hu.dbpedia.org/property/főszereplő","Rob Van Dam"
"http://hu.dbpedia.org/resource/Háromfejű_cápa","http://hu.dbpedia.org/property/főszereplő","Karrueche Tran"
"http://hu.dbpedia.org/resource/Háromfejű_cápa","http://hu.dbpedia.org/property/főszereplő","Danny Trejo"
"http://hu.dbpedia.org/resource/Háromfejű_cápa","http://hu.dbpedia.org/property/főszereplő","Jaason Simmons"
"http://hu.dbpedia.org/resource/Háromfejű_cápa","http://hu.dbpedia.org/property/főszereplő","Jena Sims"
"http://hu.dbpedia.org/resource/Háromfejű_cápa","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Háromfejű_cápa","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/The_Asylum"
"http://hu.dbpedia.org/resource/Háromfejű_cápa","http://hu.dbpedia.org/property/időtartam",89
"http://hu.dbpedia.org/resource/Háromfejű_cápa","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/Háromfejű_cápa","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Háromfejű_cápa","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akciófilm"
"http://hu.dbpedia.org/resource/Háromfejű_cápa","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Háromfejű_cápa","http://hu.dbpedia.org/property/operatőr","Alexander Yellen"
"http://hu.dbpedia.org/resource/Háromfejű_cápa","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Háromfejű_cápa","http://hu.dbpedia.org/property/producer","Paul Bales"
"http://hu.dbpedia.org/resource/Háromfejű_cápa","http://hu.dbpedia.org/property/producer","David Michael Latt"
"http://hu.dbpedia.org/resource/Háromfejű_cápa","http://hu.dbpedia.org/property/producer","David Rimawi"
"http://hu.dbpedia.org/resource/Háromfejű_cápa","http://hu.dbpedia.org/property/rendező","Christopher Ray"
"http://hu.dbpedia.org/resource/Háromfejű_cápa","http://hu.dbpedia.org/property/vágó","Rob Pallatina"
"http://hu.dbpedia.org/resource/Háromfejű_cápa","http://hu.dbpedia.org/property/zene","Christopher Cano"
"http://hu.dbpedia.org/resource/Háromfejű_cápa","http://hu.dbpedia.org/property/zene",""
"http://hu.dbpedia.org/resource/Háromfejű_cápa","http://hu.dbpedia.org/property/zene","Chris Ridenhour"
"http://hu.dbpedia.org/resource/Háromfejű_cápa","http://dbpedia.org/ontology/abstract","A Háromfejű cápa (eredeti cím: 3-Headed Shark Attack) 2015-ben bemutatott amerikai film, amelyet Christopher Ray rendezett. A forgatókönyvet Jacob Cooney és Bill Hanstock írta. A producerei David Michael Latt, David Rimawi és Paul Bales. A főszerepekben Danny Trejo, Karrueche Tran, Rob Van Dam, Jaason Simmons és Jena Sims láthatók. A film zeneszerzői Chris Ridenhour és Christopher Cano. A film gyártója a The Asylum, forgalmazója a The Asylum. Műfaja sci-fi film, akciófilm és horrorfilm. Amerikában 2015. július 14-én adták ki DVD-n. Magyarországon a Universal Channel mutatta be először."
"http://hu.dbpedia.org/resource/Háromfejű_cápa","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Háromfejű_cápa","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Háromfejű_cápa","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/The_Asylum"
"http://hu.dbpedia.org/resource/Háromfejű_cápa","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/The_Asylum"
"http://hu.dbpedia.org/resource/Háromfejű_cápa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Háromfejű_cápa?oldid=23066412&ns=0"
"http://hu.dbpedia.org/resource/Háromfejű_cápa","http://dbpedia.org/ontology/wikiPageLength",3345
"http://hu.dbpedia.org/resource/Háromfejű_cápa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Háromfejű_cápa"
"http://hu.wikipedia.org/wiki/Háromfejű_cápa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Háromfejű_cápa"
