"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eridu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Eridu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Eridu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Eridu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Eridu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Eridu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Eridu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eridu","http://www.w3.org/2000/01/rdf-schema#label","sumerek"
"http://hu.dbpedia.org/resource/Eridu","http://www.w3.org/2000/01/rdf-schema#label","Eridu"
"http://hu.dbpedia.org/resource/Eridu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bq10"
"http://hu.dbpedia.org/resource/Eridu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_települések_Irak_területén"
"http://hu.dbpedia.org/resource/Eridu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezopotámia_városai"
"http://hu.dbpedia.org/resource/Eridu","http://dbpedia.org/ontology/wikiPageID",136100
"http://hu.dbpedia.org/resource/Eridu","http://dbpedia.org/ontology/wikiPageRevisionID",23773846
"http://hu.dbpedia.org/resource/Eridu","http://xmlns.com/foaf/0.1/name","Eridu"
"http://hu.dbpedia.org/resource/Eridu","http://xmlns.com/foaf/0.1/nick","Eridug(ki), NINA(?)"
"http://hu.dbpedia.org/resource/Eridu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Eridu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás_figy"
"http://hu.dbpedia.org/resource/Eridu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eridu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eridu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás"
"http://hu.dbpedia.org/resource/Eridu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mezopotámia_földrajz"
"http://hu.dbpedia.org/resource/Eridu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Eridu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Eridu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roaf"
"http://hu.dbpedia.org/resource/Eridu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Eridu","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Eridu","http://hu.dbpedia.org/property/hosszúságiFok",45
"http://hu.dbpedia.org/resource/Eridu","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Eridu","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Eridu","http://hu.dbpedia.org/property/kép","Eridu mound4c.8.png"
"http://hu.dbpedia.org/resource/Eridu","http://hu.dbpedia.org/property/képaláírás","Eridu telljének vázlatos térképe"
"http://hu.dbpedia.org/resource/Eridu","http://hu.dbpedia.org/property/név","Eridu"
"http://hu.dbpedia.org/resource/Eridu","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Tengerföld"
"http://hu.dbpedia.org/resource/Eridu","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Sumer"
"http://hu.dbpedia.org/resource/Eridu","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Babilon"
"http://hu.dbpedia.org/resource/Eridu","http://hu.dbpedia.org/property/pozíciósTérkép","Irak"
"http://hu.dbpedia.org/resource/Eridu","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Eridu","http://hu.dbpedia.org/property/szélességiFok",30
"http://hu.dbpedia.org/resource/Eridu","http://hu.dbpedia.org/property/szélességiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Eridu","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/Eridu","http://hu.dbpedia.org/property/térkép","Folyamköz a sumer-korban.png"
"http://hu.dbpedia.org/resource/Eridu","http://hu.dbpedia.org/property/alapításIdeje","i. e. 5500 körül"
"http://hu.dbpedia.org/resource/Eridu","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Sumer_nyelv"
"http://hu.dbpedia.org/resource/Eridu","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Akkád_nyelv"
"http://hu.dbpedia.org/resource/Eridu","http://hu.dbpedia.org/property/lakói","http://hu.dbpedia.org/resource/Sumerek"
"http://hu.dbpedia.org/resource/Eridu","http://hu.dbpedia.org/property/maiNév","Tell Sahrain"
"http://hu.dbpedia.org/resource/Eridu","http://hu.dbpedia.org/property/megszűnésIdeje","i. e. 6. század"
"http://hu.dbpedia.org/resource/Eridu","http://hu.dbpedia.org/property/névváltozatok","Eridug, NINA"
"http://hu.dbpedia.org/resource/Eridu","http://dbpedia.org/ontology/abstract","Eridu (𒉣𒆠, NUN.KI, EridugKI, ma Abu Shahrain, Abu Sahrein, Dél-Irakban) az ókori Urtól 20 km-re délnyugatra lévő pre-sumer majd sumer város. Az ún. Eridu-kortól, az i. e. 6. évezredtől 600-ig lakták. A hagyomány szerint itt épült az első templom Mezopotámiában, Enki (akkádul Éa), a vizek és bölcsesség istene tiszteletére, az Éabzu. Talán azonos a III. uri dinasztia korában NINA néven említett településsel, bár újabban néven egy másik, Eridu és Lagas között fekvő települést azonosítottak."
"http://hu.dbpedia.org/resource/Eridu","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Tengerföld"
"http://hu.dbpedia.org/resource/Eridu","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Sumer"
"http://hu.dbpedia.org/resource/Eridu","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Babilon"
"http://hu.dbpedia.org/resource/Eridu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eridu?oldid=23773846&ns=0"
"http://hu.dbpedia.org/resource/Eridu","http://dbpedia.org/ontology/wikiPageLength",4508
"http://hu.dbpedia.org/resource/Eridu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eridu"
"http://hu.dbpedia.org/resource/Mezopotámia","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Eridu"
"http://hu.dbpedia.org/resource/Tengerföld","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Eridu"
"http://hu.wikipedia.org/wiki/Eridu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eridu"
"http://hu.dbpedia.org/resource/Abu_Shahrain","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eridu"
