"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vojtvágása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vojtvágása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vojtvágása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vojtvágása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vojtvágása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vojtvágása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vojtvágása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vojtvágása","http://www.w3.org/2000/01/rdf-schema#label","Vojtvágása"
"http://hu.dbpedia.org/resource/Vojtvágása","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j5d2"
"http://hu.dbpedia.org/resource/Vojtvágása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Vojtvágása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sztropkói_járás_települései"
"http://hu.dbpedia.org/resource/Vojtvágása","http://dbpedia.org/ontology/wikiPageID",56530
"http://hu.dbpedia.org/resource/Vojtvágása","http://dbpedia.org/ontology/wikiPageRevisionID",23709117
"http://hu.dbpedia.org/resource/Vojtvágása","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/vojtovce/vojtovce.html"
"http://hu.dbpedia.org/resource/Vojtvágása","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vojtovce.sk/"
"http://hu.dbpedia.org/resource/Vojtvágása","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-stropkov/vojtovce/profile"
"http://hu.dbpedia.org/resource/Vojtvágása","http://dbpedia.org/ontology/wikiPageExternalLink","http://testy3.webhouse.cz/vismo/o_utvar.asp%3Fid_org=700019&id_u=528013"
"http://hu.dbpedia.org/resource/Vojtvágása","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-228667&pos_y=-1187000&size=full&lang=sk&sipka=1&name=Vojtovce%2C%20Stropkov"
"http://hu.dbpedia.org/resource/Vojtvágása","http://xmlns.com/foaf/0.1/name","Vojtvágása"
"http://hu.dbpedia.org/resource/Vojtvágása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vojtvágása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sztropkói_járás"
"http://hu.dbpedia.org/resource/Vojtvágása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Vojtvágása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Vojtvágása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-uk"
"http://hu.dbpedia.org/resource/Vojtvágása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vojtvágása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Vojtvágása","http://hu.dbpedia.org/property/date",20140826115031
"http://hu.dbpedia.org/resource/Vojtvágása","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Vojtvágása","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Vojtvágása","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Vojtvágása","http://hu.dbpedia.org/property/kép","Vojtovce.jpg"
"http://hu.dbpedia.org/resource/Vojtvágása","http://hu.dbpedia.org/property/képaláírás","A község látképe"
"http://hu.dbpedia.org/resource/Vojtvágása","http://hu.dbpedia.org/property/név","Vojtvágása"
"http://hu.dbpedia.org/resource/Vojtvágása","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Vojtvágása","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Vojtvágása","http://hu.dbpedia.org/property/szélességiÍvperc",12
