"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998–1999-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Stadler_Stadion"
"http://hu.dbpedia.org/resource/A_BVSC-Zugló_FC_1998–1999-es_szezonja","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Stadler_Stadion"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_1998–1999-es_szezonja","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Stadler_Stadion"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1994–1995-ös_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stadler_Stadion"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1995–1996-os_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stadler_Stadion"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1996–1997-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stadler_Stadion"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1997–1998-as_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stadler_Stadion"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1998–1999-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stadler_Stadion"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2001–2002-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stadler_Stadion"
"http://hu.dbpedia.org/resource/Stadler_FC","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stadler_Stadion"
"http://hu.dbpedia.org/resource/Stadler_FC","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Stadler_Stadion"
"http://hu.dbpedia.org/resource/Stadler_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
