"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vaskovácsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vaskovácsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vaskovácsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vaskovácsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vaskovácsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vaskovácsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vaskovácsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vaskovácsi","http://www.w3.org/2000/01/rdf-schema#label","Vaskovácsi"
"http://hu.dbpedia.org/resource/Vaskovácsi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08058w9"
"http://hu.dbpedia.org/resource/Vaskovácsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muravidék_települései"
"http://hu.dbpedia.org/resource/Vaskovácsi","http://dbpedia.org/ontology/wikiPageID",615937
"http://hu.dbpedia.org/resource/Vaskovácsi","http://dbpedia.org/ontology/wikiPageRevisionID",20616696
"http://hu.dbpedia.org/resource/Vaskovácsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slovenia.info/si/-ctg-kraji/Kova%C4%8Devci.htm%3F_ctg_kraji=4020&lng=1"
"http://hu.dbpedia.org/resource/Vaskovácsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geopedia.si/%23T13_L410_F10116023_s14_b4_vF"
"http://hu.dbpedia.org/resource/Vaskovácsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930185027/http:/www.obcina-grad.si/sl/informacija.asp%3Fid_meta_type=2&id_informacija=158"
