"subject","predicate","object"
"http://hu.dbpedia.org/resource/Porto–Vigo_nagysebességű_vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Porto–Vigo nagysebességű vasútvonal"
"http://hu.dbpedia.org/resource/Porto–Vigo_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_vasútvonalai"
"http://hu.dbpedia.org/resource/Porto–Vigo_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Porto"
"http://hu.dbpedia.org/resource/Porto–Vigo_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_nagysebességű_vasútvonalai"
"http://hu.dbpedia.org/resource/Porto–Vigo_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageID",1750560
"http://hu.dbpedia.org/resource/Porto–Vigo_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23475636
"http://hu.dbpedia.org/resource/Porto–Vigo_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Porto–Vigo_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Porto–Vigo_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Porto–Vigo_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Porto–Vigo_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AVE"
"http://hu.dbpedia.org/resource/Porto–Vigo_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútjövő"
"http://hu.dbpedia.org/resource/Porto–Vigo_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Porto–Vigo_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/logó","AVE.svg"
"http://hu.dbpedia.org/resource/Porto–Vigo_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/logóméret",100
"http://hu.dbpedia.org/resource/Porto–Vigo_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Porto–Vigo_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Porto–Vigo_nagysebességű_vasútvonal","http://dbpedia.org/ontology/abstract","A Porto–Vigo nagysebességű vasútvonal egy tervezés alatt álló normál nyomtávú (1435 mm), kétvágányú, 25 kV 50 Hz-cel villamosított nagysebességű vasútvonal a második legnagyobb portugál város, Porto és a spanyol Vigo között. A tervek szerint a vonatok maximum 350 km/h sebességgel haladnának, így az eljutási idő a mai 2 óra 23 perc helyett mindössze 30 perc lenne a két város között. Ezzel a vonallal a két ibériai ország között létrejönne az első normál nyomtávú vasúti kapcsolat. Várható átadása 2030 előtt várható."
"http://hu.dbpedia.org/resource/Porto–Vigo_nagysebességű_vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Porto–Vigo_nagysebességű_vasútvonal?oldid=23475636&ns=0"
"http://hu.dbpedia.org/resource/Porto–Vigo_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageLength",3452
"http://hu.dbpedia.org/resource/Porto–Vigo_nagysebességű_vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Porto–Vigo_nagysebességű_vasútvonal"
"http://hu.wikipedia.org/wiki/Porto–Vigo_nagysebességű_vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Porto–Vigo_nagysebességű_vasútvonal"
