"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esztebnekhuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Esztebnekhuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Esztebnekhuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Esztebnekhuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Esztebnekhuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Esztebnekhuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Esztebnekhuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Esztebnekhuta","http://www.w3.org/2000/01/rdf-schema#label","Esztebnekhuta"
"http://hu.dbpedia.org/resource/Esztebnekhuta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0265jp0"
"http://hu.dbpedia.org/resource/Esztebnekhuta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Esztebnekhuta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bártfai_járás_települései"
"http://hu.dbpedia.org/resource/Esztebnekhuta","http://dbpedia.org/ontology/wikiPageID",52871
"http://hu.dbpedia.org/resource/Esztebnekhuta","http://dbpedia.org/ontology/wikiPageRevisionID",23373736
"http://hu.dbpedia.org/resource/Esztebnekhuta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-bardejov/stebnicka-huta/profile"
"http://hu.dbpedia.org/resource/Esztebnekhuta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.e-obce.sk/obec/stebnickahuta/stebnicka-huta.html"
"http://hu.dbpedia.org/resource/Esztebnekhuta","http://dbpedia.org/ontology/wikiPageExternalLink","https://mapa.zoznam.sk/%3Fsearch=Stebnicka%20Huta"
"http://hu.dbpedia.org/resource/Esztebnekhuta","http://xmlns.com/foaf/0.1/name","Esztebnekhuta"
"http://hu.dbpedia.org/resource/Esztebnekhuta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Esztebnekhuta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Esztebnekhuta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bártfai_járás"
"http://hu.dbpedia.org/resource/Esztebnekhuta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Esztebnekhuta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Esztebnekhuta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Esztebnekhuta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Esztebnekhuta","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Esztebnekhuta","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Esztebnekhuta","http://hu.dbpedia.org/property/hosszúságiÍvperc",14
"http://hu.dbpedia.org/resource/Esztebnekhuta","http://hu.dbpedia.org/property/név","Esztebnekhuta"
"http://hu.dbpedia.org/resource/Esztebnekhuta","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Esztebnekhuta","http://hu.dbpedia.org/property/szélességiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Esztebnekhuta","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Esztebnekhuta","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Esztebnekhuta","http://hu.dbpedia.org/property/terület",9.43
"http://hu.dbpedia.org/resource/Esztebnekhuta","http://hu.dbpedia.org/property/weboldal","www.stebnickahuta.sk"
"http://hu.dbpedia.org/resource/Esztebnekhuta","http://hu.dbpedia.org/property/alapításÉve",1600
"http://hu.dbpedia.org/resource/Esztebnekhuta","http://hu.dbpedia.org/property/helyiNév","Stebnícka Huta"
"http://hu.dbpedia.org/resource/Esztebnekhuta","http://hu.dbpedia.org/property/népsűrűség",28
"http://hu.dbpedia.org/resource/Esztebnekhuta","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Esztebnekhuta","http://hu.dbpedia.org/property/polgármester","Gabriel Šiba"
"http://hu.dbpedia.org/resource/Esztebnekhuta","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",490
"http://hu.dbpedia.org/resource/Esztebnekhuta","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Esztebnekhuta","http://hu.dbpedia.org/property/járás","Bártfai"
"http://hu.dbpedia.org/resource/Esztebnekhuta","http://hu.dbpedia.org/property/kistérség","Felső-Sáros"
