"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juana_Inés_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Juana_Inés_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Juana_Inés_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Juana_Inés_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Juana_Inés_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Juana_Inés_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Juana_Inés_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Juana_Inés_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Juana_Inés_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Juana_Inés_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Juana_Inés_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Juana_Inés_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Juana_Inés_de_la_Cruz","http://www.w3.org/2000/01/rdf-schema#label","Juana Inés de la Cruz"
"http://hu.dbpedia.org/resource/Juana_Inés_de_la_Cruz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_q7y"
"http://hu.dbpedia.org/resource/Juana_Inés_de_la_Cruz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_apácák"
"http://hu.dbpedia.org/resource/Juana_Inés_de_la_Cruz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_költők,_írók"
"http://hu.dbpedia.org/resource/Juana_Inés_de_la_Cruz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1695-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Juana_Inés_de_la_Cruz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1651-ben_született_személyek"
"http://hu.dbpedia.org/resource/Juana_Inés_de_la_Cruz","http://dbpedia.org/ontology/wikiPageID",559867
"http://hu.dbpedia.org/resource/Juana_Inés_de_la_Cruz","http://dbpedia.org/ontology/wikiPageRevisionID",23705190
"http://hu.dbpedia.org/resource/Juana_Inés_de_la_Cruz","http://xmlns.com/foaf/0.1/name","Juana Inés de la Cruz"
"http://hu.dbpedia.org/resource/Juana_Inés_de_la_Cruz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Juana_Inés_de_la_Cruz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Juana_Inés_de_la_Cruz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Juana_Inés_de_la_Cruz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Juana_Inés_de_la_Cruz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Juana_Inés_de_la_Cruz","http://hu.dbpedia.org/property/kép","Sor Juana by Miguel Cabrera.png"
"http://hu.dbpedia.org/resource/Juana_Inés_de_la_Cruz","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Költészet"
