"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Manuél_moreai_despota","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Moreai_Despotátus"
"http://hu.dbpedia.org/resource/I._Matthaiosz_bizánci_császár","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Moreai_Despotátus"
"http://hu.dbpedia.org/resource/II._Theodórosz_moreai_despota","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Moreai_Despotátus"
"http://hu.dbpedia.org/resource/Lusignan_Izabella_örmény_királyi_hercegnő","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Moreai_Despotátus"
"http://hu.dbpedia.org/resource/Lusignan_Izabella_örmény_királyi_hercegnő","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Moreai_Despotátus"
"http://hu.dbpedia.org/resource/Malatesta_Kleofa_moreai_deszpina","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Moreai_Despotátus"
"http://hu.dbpedia.org/resource/Moreai_Despotátus","http://www.w3.org/2000/01/rdf-schema#label","Moreai Despotátus"
"http://hu.dbpedia.org/resource/Moreai_Despotátus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_uralkodói"
"http://hu.dbpedia.org/resource/Moreai_Despotátus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_történelme"
"http://hu.dbpedia.org/resource/Moreai_Despotátus","http://dbpedia.org/ontology/wikiPageID",1218149
"http://hu.dbpedia.org/resource/Moreai_Despotátus","http://dbpedia.org/ontology/wikiPageRevisionID",21910602
"http://hu.dbpedia.org/resource/Moreai_Despotátus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Moreai_Despotátus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Moreai_Despotátus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Moreai_Despotátus","http://dbpedia.org/ontology/abstract","A Moreai Despotátus (görög Δεσποτᾶτον τοῦ Μορέως) vagy Müsztraszi Despotátus (görög Δεσποτᾶτον τοῦ Μυστρᾶ) a Bizánci Birodalom tartománya volt 1349 és 1460 között. Területe történelme során folyamatosan változott, de többnyire a Peloponnészosz (korabeli nevén Morea) csaknem egészére kiterjedt. A moreai despoták többnyire az éppen uralkodó bizánci császár fia vagy fiai voltak, akik az erődített Müsztraszból irányították a despotátus életét. Fővárosuk a Palaiologosz-féle reneszánsz kultúra fellegvára lett."
"http://hu.dbpedia.org/resource/Moreai_Despotátus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moreai_Despotátus?oldid=21910602&ns=0"
"http://hu.dbpedia.org/resource/Moreai_Despotátus","http://dbpedia.org/ontology/wikiPageLength",3116
"http://hu.dbpedia.org/resource/Moreai_Despotátus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moreai_Despotátus"
"http://hu.dbpedia.org/resource/Moreai_despoták_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Moreai_Despotátus"
"http://hu.dbpedia.org/resource/Müsztraszi_Despotátus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Moreai_Despotátus"
"http://hu.wikipedia.org/wiki/Moreai_Despotátus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moreai_Despotátus"
