"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karatna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Karatna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karatna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Karatna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Karatna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Karatna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Karatna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Karatna","http://www.w3.org/2000/01/rdf-schema#label","Karatna"
"http://hu.dbpedia.org/resource/Karatna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszék-Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Karatna","http://dbpedia.org/ontology/wikiPageID",1677163
"http://hu.dbpedia.org/resource/Karatna","http://dbpedia.org/ontology/wikiPageRevisionID",23789315
"http://hu.dbpedia.org/resource/Karatna","http://dbpedia.org/ontology/wikiPageExternalLink","http://os-jkozarca-semeljci.skole.hr/skole.hr/p_forku_evci%3Fcal_ts=1554069600"
"http://hu.dbpedia.org/resource/Karatna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190104231050/https:/mapire.eu/en/map/europe-18century-firstsurvey/%3Fbbox=1951743.080816859,5735161.957137253,1971005.2119447235,5742805.65996577&layers=osm,163,165"
"http://hu.dbpedia.org/resource/Karatna","http://dbpedia.org/ontology/wikiPageExternalLink","http://tzosbarzup.hr/"
"http://hu.dbpedia.org/resource/Karatna","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.semeljci.hr"
"http://hu.dbpedia.org/resource/Karatna","http://xmlns.com/foaf/0.1/name","Karatna"
"http://hu.dbpedia.org/resource/Karatna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Karatna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karatna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Karatna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Karatna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karatna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Karatna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszék-Baranya_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Karatna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karatna","http://hu.dbpedia.org/property/date",20191228201436
"http://hu.dbpedia.org/resource/Karatna","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Karatna","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Karatna","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Karatna","http://hu.dbpedia.org/property/név","Karatna"
"http://hu.dbpedia.org/resource/Karatna","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Karatna","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Karatna","http://hu.dbpedia.org/property/szélességiÍvperc",23
"http://hu.dbpedia.org/resource/Karatna","http://hu.dbpedia.org/property/url","http://tzosbarzup.hr/"
"http://hu.dbpedia.org/resource/Karatna","http://hu.dbpedia.org/property/helyiNév","Koritna"
"http://hu.dbpedia.org/resource/Karatna","http://hu.dbpedia.org/property/megye","Eszék-Baranya"
"http://hu.dbpedia.org/resource/Karatna","http://hu.dbpedia.org/property/irányítószám",31402
"http://hu.dbpedia.org/resource/Karatna","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Karatna","http://hu.dbpedia.org/property/körzethívószám",31
"http://hu.dbpedia.org/resource/Karatna","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",88
"http://hu.dbpedia.org/resource/Karatna","http://hu.dbpedia.org/property/község","Szemelce"
"http://hu.dbpedia.org/resource/Karatna","http://dbpedia.org/ontology/abstract","Karatna (horvátul: Koritna) falu Horvátországban, Eszék-Baranya megyében. Közigazgatásilag Szemelcéhez tartozik."
"http://hu.dbpedia.org/resource/Karatna","http://dbpedia.org/ontology/areaCode","(+385) 31"
"http://hu.dbpedia.org/resource/Karatna","http://dbpedia.org/ontology/postalCode","31402"
"http://hu.dbpedia.org/resource/Karatna","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Karatna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karatna?oldid=23789315&ns=0"
"http://hu.dbpedia.org/resource/Karatna","http://dbpedia.org/ontology/wikiPageLength",7044
"http://hu.dbpedia.org/resource/Karatna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karatna"
"http://hu.dbpedia.org/resource/Koritna_(Semeljci)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karatna"
"http://hu.wikipedia.org/wiki/Karatna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karatna"
