"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_MotoGP_brit_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2010-es MotoGP brit nagydíj"
"http://hu.dbpedia.org/resource/2010-es_MotoGP_brit_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbtzxg"
"http://hu.dbpedia.org/resource/2010-es_MotoGP_brit_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_sportélete"
"http://hu.dbpedia.org/resource/2010-es_MotoGP_brit_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MotoGP-nagydíjak"
"http://hu.dbpedia.org/resource/2010-es_MotoGP_brit_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_a_MotoGP-ben"
"http://hu.dbpedia.org/resource/2010-es_MotoGP_brit_nagydíj","http://dbpedia.org/ontology/wikiPageID",644971
"http://hu.dbpedia.org/resource/2010-es_MotoGP_brit_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",21405649
"http://hu.dbpedia.org/resource/2010-es_MotoGP_brit_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/xx/2010/GBR/125cc/RAC/Classification.pdf%3Fv1_a8370bc5Statisztika"
"http://hu.dbpedia.org/resource/2010-es_MotoGP_brit_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/xx/2010/GBR/Moto2/RAC/Classification.pdf%3Fv1_a8370bc5"
"http://hu.dbpedia.org/resource/2010-es_MotoGP_brit_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303222900/http:/resources.motogp.com/files/results/xx/2010/GBR/MotoGP/RAC/Classification.pdf%3Fv1_a8370bc5"
"http://hu.dbpedia.org/resource/2010-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2010-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MotoGP_verseny_infobox"
"http://hu.dbpedia.org/resource/2010-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/2010-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMotoGP_nagydíj"
"http://hu.dbpedia.org/resource/2010-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2010-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/2010-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/dátum","június 20."
"http://hu.dbpedia.org/resource/2010-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Silverstone_Circuit"
"http://hu.dbpedia.org/resource/2010-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/kép","Silverstone circuit.svg"
"http://hu.dbpedia.org/resource/2010-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/ország","GBR"
"http://hu.dbpedia.org/resource/2010-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/url","http://resources.motogp.com/files/results/xx/2010/GBR/125cc/RAC/Classification.pdf%3Fv1_a8370bc5Statisztika"
"http://hu.dbpedia.org/resource/2010-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/url","http://resources.motogp.com/files/results/xx/2010/GBR/Moto2/RAC/Classification.pdf%3Fv1_a8370bc5"
"http://hu.dbpedia.org/resource/2010-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/év",2010
"http://hu.dbpedia.org/resource/2010-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj",2010
"http://hu.dbpedia.org/resource/2010-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/következőNagydíj",2010
"http://hu.dbpedia.org/resource/2010-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/nagydíj","brit"
"http://hu.dbpedia.org/resource/2010-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/rag","es"
"http://hu.dbpedia.org/resource/2010-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/versenypályaHossza",5.899
"http://hu.dbpedia.org/resource/2010-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/versenyszám",5
"http://hu.dbpedia.org/resource/2010-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/összesVersenyszám",18
"http://hu.dbpedia.org/resource/2010-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezett","http://hu.dbpedia.org/resource/Marc_Márquez"
"http://hu.dbpedia.org/resource/2010-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezettZászló","ESP"
"http://hu.dbpedia.org/resource/2010-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezett","http://hu.dbpedia.org/resource/Bradley_Smith"
"http://hu.dbpedia.org/resource/2010-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezettZászló","GBR"
"http://hu.dbpedia.org/resource/2010-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKör","http://hu.dbpedia.org/resource/Marc_Márquez"
"http://hu.dbpedia.org/resource/2010-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKörIdő",2
"http://hu.dbpedia.org/resource/2010-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKörZászló","ESP"
"http://hu.dbpedia.org/resource/2010-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/125MásodikHelyezett","http://hu.dbpedia.org/resource/Pol_Espargaró"
"http://hu.dbpedia.org/resource/2010-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/125MásodikHelyezettZászló","ESP"
"http://hu.dbpedia.org/resource/2010-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/125PoleIdő",2
"http://hu.dbpedia.org/resource/2010-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/125PolePozíció","http://hu.dbpedia.org/resource/Marc_Márquez"
"http://hu.dbpedia.org/resource/2010-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/125PolePozícióZászló","ESP"
"http://hu.dbpedia.org/resource/2010-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/250ElsőHelyezett","http://hu.dbpedia.org/resource/Jules_Cluzel"
"http://hu.dbpedia.org/resource/2010-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/250ElsőHelyezettZászló","FRA"
"http://hu.dbpedia.org/resource/2010-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/250HarmadikHelyezett","http://hu.dbpedia.org/resource/Julián_Simón"
"http://hu.dbpedia.org/resource/2010-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/250HarmadikHelyezettZászló","ESP"
"http://hu.dbpedia.org/resource/2010-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/250LeggyorsabbKör","http://hu.dbpedia.org/resource/Thomas_Lüthi"
"http://hu.dbpedia.org/resource/2010-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/250LeggyorsabbKörIdő",2
"http://hu.dbpedia.org/resource/2010-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/250LeggyorsabbKörZászló","SUI"
"http://hu.dbpedia.org/resource/2010-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/250MásodikHelyezett","http://hu.dbpedia.org/resource/Thomas_Lüthi"
"http://hu.dbpedia.org/resource/2010-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/250MásodikHelyezettZászló","SUI"
"http://hu.dbpedia.org/resource/2010-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/250PoleIdő",2
"http://hu.dbpedia.org/resource/2010-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/250PolePozíció","http://hu.dbpedia.org/resource/Claudio_Corti"
"http://hu.dbpedia.org/resource/2010-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/250PolePozícióZászló","ITA"
"http://hu.dbpedia.org/resource/2010-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/motogpElsőHelyezett","http://hu.dbpedia.org/resource/Jorge_Lorenzo"
"http://hu.dbpedia.org/resource/2010-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/motogpElsőHelyezettZászló","ESP"
"http://hu.dbpedia.org/resource/2010-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/motogpHarmadikHelyezett","http://hu.dbpedia.org/resource/Ben_Spies"
"http://hu.dbpedia.org/resource/2010-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/motogpHarmadikHelyezettZászló","USA"
"http://hu.dbpedia.org/resource/2010-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/motogpLeggyorsabbKör","http://hu.dbpedia.org/resource/Jorge_Lorenzo"
"http://hu.dbpedia.org/resource/2010-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/motogpLeggyorsabbKörIdő",2
"http://hu.dbpedia.org/resource/2010-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/motogpLeggyorsabbKörZászló","ESP"
"http://hu.dbpedia.org/resource/2010-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/motogpMásodikHelyezett","http://hu.dbpedia.org/resource/Andrea_Dovizioso"
"http://hu.dbpedia.org/resource/2010-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/motogpMásodikHelyezettZászló","ITA"
"http://hu.dbpedia.org/resource/2010-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/motogpPoleIdő",2
"http://hu.dbpedia.org/resource/2010-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/motogpPolePozíció","http://hu.dbpedia.org/resource/Jorge_Lorenzo"
"http://hu.dbpedia.org/resource/2010-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/motogpPolePozícióZászló","ESP"
"http://hu.dbpedia.org/resource/2010-es_MotoGP_brit_nagydíj","http://dbpedia.org/ontology/abstract","A brit nagydíj volt a 2010-es MotoGP-világbajnokság ötödik futama. A versenyt Silverstone-ban rendezték június 20-án. 1996 óta ez volt az első verseny, amit Valentino Rossinak ki kellett hagynia. A királykategória versenyén Jorge Lorenzo győzött, megelőzve Andrea Doviziosót és a karrierje első MotoGP-dobogóját szerző amerikai Ben Spiest. A Moto2-ben Jules Cluzel, míg a nyolcadliteresek között ismét Marc Márquez végzett az élen."
"http://hu.dbpedia.org/resource/2010-es_MotoGP_brit_nagydíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2010-es_MotoGP_brit_nagydíj?oldid=21405649&ns=0"
"http://hu.dbpedia.org/resource/2010-es_MotoGP_brit_nagydíj","http://dbpedia.org/ontology/wikiPageLength",12922
"http://hu.dbpedia.org/resource/2010-es_MotoGP_brit_nagydíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2010-es_MotoGP_brit_nagydíj"
"http://hu.dbpedia.org/resource/2010-es_MotoGP_Brit_Nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2010-es_MotoGP_brit_nagydíj"
"http://hu.wikipedia.org/wiki/2010-es_MotoGP_brit_nagydíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2010-es_MotoGP_brit_nagydíj"
