"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borcsa_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Borcsa_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Borcsa_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borcsa_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Borcsa_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Borcsa_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Borcsa_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Borcsa_(település)","http://www.w3.org/2000/01/rdf-schema#label","Borcsa (település)"
"http://hu.dbpedia.org/resource/Borcsa_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_települései"
"http://hu.dbpedia.org/resource/Borcsa_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgrád"
"http://hu.dbpedia.org/resource/Borcsa_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lakótelepek"
"http://hu.dbpedia.org/resource/Borcsa_(település)","http://dbpedia.org/ontology/wikiPageID",1095649
"http://hu.dbpedia.org/resource/Borcsa_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",22671495
"http://hu.dbpedia.org/resource/Borcsa_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140419230418/http:/borca.org/"
"http://hu.dbpedia.org/resource/Borcsa_(település)","http://xmlns.com/foaf/0.1/name","Borcsa"
"http://hu.dbpedia.org/resource/Borcsa_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Borcsa_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torontál"
"http://hu.dbpedia.org/resource/Borcsa_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Borcsa_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borcsa_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Borcsa_(település)","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Borcsa_(település)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Borcsa_(település)","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Borcsa_(település)","http://hu.dbpedia.org/property/kép","Borca.jpg"
"http://hu.dbpedia.org/resource/Borcsa_(település)","http://hu.dbpedia.org/property/név","Borcsa"
"http://hu.dbpedia.org/resource/Borcsa_(település)","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Borcsa_(település)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Borcsa_(település)","http://hu.dbpedia.org/property/szélességiÍvperc",52
"http://hu.dbpedia.org/resource/Borcsa_(település)","http://hu.dbpedia.org/property/irányítószám",11211
"http://hu.dbpedia.org/resource/Borcsa_(település)","http://hu.dbpedia.org/property/körzethívószám","+381 11"
"http://hu.dbpedia.org/resource/Borcsa_(település)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",78
"http://hu.dbpedia.org/resource/Borcsa_(település)","http://hu.dbpedia.org/property/körzet","Belgrád fővárosi"
"http://hu.dbpedia.org/resource/Borcsa_(település)","http://hu.dbpedia.org/property/község","Palilula városi"
"http://hu.dbpedia.org/resource/Borcsa_(település)","http://dbpedia.org/ontology/abstract","Borcsa (szerbül Борча / Borča) egykor önálló község, ma Belgrád külvárosa Szerbiában."
"http://hu.dbpedia.org/resource/Borcsa_(település)","http://dbpedia.org/ontology/areaCode","+381 11"
"http://hu.dbpedia.org/resource/Borcsa_(település)","http://dbpedia.org/ontology/postalCode","11211"
"http://hu.dbpedia.org/resource/Borcsa_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borcsa_(település)?oldid=22671495&ns=0"
"http://hu.dbpedia.org/resource/Borcsa_(település)","http://dbpedia.org/ontology/wikiPageLength",3010
"http://hu.dbpedia.org/resource/Borcsa_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borcsa_(település)"
"http://hu.wikipedia.org/wiki/Borcsa_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borcsa_(település)"
