"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gensel_János_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gensel_János_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gensel_János_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gensel_János_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gensel_János_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gensel_János_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gensel_János_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gensel_János_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gensel_János_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gensel_János_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gensel_János_Ádám","http://www.w3.org/2000/01/rdf-schema#label","Gensel János Ádám"
"http://hu.dbpedia.org/resource/Gensel_János_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1720-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gensel_János_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_természettudósok"
"http://hu.dbpedia.org/resource/Gensel_János_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Gensel_János_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1677-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gensel_János_Ádám","http://dbpedia.org/ontology/wikiPageID",1497036
"http://hu.dbpedia.org/resource/Gensel_János_Ádám","http://dbpedia.org/ontology/wikiPageRevisionID",23632799
"http://hu.dbpedia.org/resource/Gensel_János_Ádám","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudosnaptar.kfki.hu/localhost/egyen.php%3Fnamenev=gensel&nev5=Gensel+J%E1nos+%C1d%E1m"
"http://hu.dbpedia.org/resource/Gensel_János_Ádám","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdeg.hu/%3Fpage=menu&p=1-11-9"
"http://hu.dbpedia.org/resource/Gensel_János_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gensel_János_Ádám","http://dbpedia.org/ontology/abstract","Gensel János Ádám (Sopron, 1677. október 26. – Sopron, 1720. augusztus 31.) - orvos, természettudós."
"http://hu.dbpedia.org/resource/Gensel_János_Ádám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gensel_János_Ádám?oldid=23632799&ns=0"
"http://hu.dbpedia.org/resource/Gensel_János_Ádám","http://dbpedia.org/ontology/wikiPageLength",2192
"http://hu.dbpedia.org/resource/Gensel_János_Ádám","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gensel_János_Ádám"
"http://hu.wikipedia.org/wiki/Gensel_János_Ádám","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gensel_János_Ádám"
