"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adrian_Grbić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_U21-es_osztrák_Eb-keret"
"http://hu.dbpedia.org/resource/Alexander_Schlager","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_U21-es_osztrák_Eb-keret"
"http://hu.dbpedia.org/resource/Christoph_Baumgartner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_U21-es_osztrák_Eb-keret"
"http://hu.dbpedia.org/resource/Hannes_Wolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_U21-es_osztrák_Eb-keret"
"http://hu.dbpedia.org/resource/Sablon:2019-es_U21-es_osztrák_Eb-keret","http://dbpedia.org/ontology/wikiPageID",1770733
"http://hu.dbpedia.org/resource/Sablon:2019-es_U21-es_osztrák_Eb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23857715
"http://hu.dbpedia.org/resource/Sablon:2019-es_U21-es_osztrák_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2019-es_U21-es_osztrák_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:2019-es_U21-es_osztrák_Eb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2019-es_U21-es_osztrák_Eb-keret?oldid=23857715&ns=10"
"http://hu.dbpedia.org/resource/Marco_Friedl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_U21-es_osztrák_Eb-keret"
"http://hu.dbpedia.org/resource/Philipp_Lienhart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_U21-es_osztrák_Eb-keret"
"http://hu.dbpedia.org/resource/Saša_Kalajdžić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_U21-es_osztrák_Eb-keret"
"http://hu.dbpedia.org/resource/Stefan_Posch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_U21-es_osztrák_Eb-keret"
"http://hu.dbpedia.org/resource/Xaver_Schlager","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_U21-es_osztrák_Eb-keret"
