"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aerosmith_(album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Mama_Kin"
"http://hu.dbpedia.org/resource/Dream_On","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Mama_Kin"
"http://hu.dbpedia.org/resource/Mama_Kin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mama_Kin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mama_Kin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Mama_Kin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mama_Kin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mama_Kin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Mama_Kin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Mama_Kin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Mama_Kin","http://www.w3.org/2000/01/rdf-schema#label","Mama Kin"
"http://hu.dbpedia.org/resource/Mama_Kin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08q8wv"
"http://hu.dbpedia.org/resource/Mama_Kin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973_kislemezei"
"http://hu.dbpedia.org/resource/Mama_Kin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerosmith-kislemezek"
"http://hu.dbpedia.org/resource/Mama_Kin","http://dbpedia.org/ontology/wikiPageID",885139
"http://hu.dbpedia.org/resource/Mama_Kin","http://dbpedia.org/ontology/wikiPageRevisionID",22359785
"http://hu.dbpedia.org/resource/Mama_Kin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=n9VPw2ujnvM"
"http://hu.dbpedia.org/resource/Mama_Kin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mama_Kin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Href"
"http://hu.dbpedia.org/resource/Mama_Kin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Mama_Kin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Mama_Kin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Mama_Kin","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Aerosmith_(album)"
"http://hu.dbpedia.org/resource/Mama_Kin","http://hu.dbpedia.org/property/cím","Mama Kin"
"http://hu.dbpedia.org/resource/Mama_Kin","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Aerosmith"
"http://hu.dbpedia.org/resource/Mama_Kin","http://hu.dbpedia.org/property/felvételek",1972
"http://hu.dbpedia.org/resource/Mama_Kin","http://hu.dbpedia.org/property/formátum","7.0"
"http://hu.dbpedia.org/resource/Mama_Kin","http://hu.dbpedia.org/property/hossz","266.0"
"http://hu.dbpedia.org/resource/Mama_Kin","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Mama_Kin","http://hu.dbpedia.org/property/jelenlegi","Mama Kin"
"http://hu.dbpedia.org/resource/Mama_Kin","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Columbia_Records"
"http://hu.dbpedia.org/resource/Mama_Kin","http://hu.dbpedia.org/property/következő","Dream On"
"http://hu.dbpedia.org/resource/Mama_Kin","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Mama_Kin","http://hu.dbpedia.org/property/megjelent",1973
"http://hu.dbpedia.org/resource/Mama_Kin","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Adrian_Barber"
"http://hu.dbpedia.org/resource/Mama_Kin","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Mama_Kin","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Blues-rock"
"http://hu.dbpedia.org/resource/Mama_Kin","http://hu.dbpedia.org/property/szerzők","http://hu.dbpedia.org/resource/Steven_Tyler"
"http://hu.dbpedia.org/resource/Mama_Kin","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Mama_Kin","http://dbpedia.org/ontology/abstract","A Mama Kin az amerikai Aerosmith együttes dala, amely az 1973-ban kiadott debütáló albumon szerepelt. A kislemez 1973. január 13-án jelent meg a Columbia gondozásában. A dalt az együttes énekese Steven Tyler írta."
"http://hu.dbpedia.org/resource/Mama_Kin","http://dbpedia.org/ontology/runtime",266.0
"http://hu.dbpedia.org/resource/Mama_Kin","http://dbpedia.org/ontology/title","Mama Kin"
"http://hu.dbpedia.org/resource/Mama_Kin","http://dbpedia.org/ontology/title",""
