"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szél_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szél_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szél_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szél_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szél_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szél_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szél_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szél_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szél_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szél_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szél_Győző","http://www.w3.org/2000/01/rdf-schema#label","Szél Győző"
"http://hu.dbpedia.org/resource/Szél_Győző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szél_Győző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szél_Győző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Szél_Győző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_muzeológusok"
"http://hu.dbpedia.org/resource/Szél_Győző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_entomológusok"
"http://hu.dbpedia.org/resource/Szél_Győző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zoológusok"
"http://hu.dbpedia.org/resource/Szél_Győző","http://dbpedia.org/ontology/wikiPageID",830423
"http://hu.dbpedia.org/resource/Szél_Győző","http://dbpedia.org/ontology/wikiPageRevisionID",21977469
"http://hu.dbpedia.org/resource/Szél_Győző","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhmus.hu/hu/allattar/munkatarsak%26op%3Dreszletes%26op2%3D32"
"http://hu.dbpedia.org/resource/Szél_Győző","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhmus.hu/hu/allattar/munkatarsak&op=reszletes&op2=32"
"http://hu.dbpedia.org/resource/Szél_Győző","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhmus.hu/ColeoColl/szel_gyozo_magyar.html"
"http://hu.dbpedia.org/resource/Szél_Győző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szél_Győző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szél_Győző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Szél_Győző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szél_Győző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szél_Győző","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szél_Győző","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Szél_Győző","http://hu.dbpedia.org/property/név","Szél Győző"
"http://hu.dbpedia.org/resource/Szél_Győző","http://hu.dbpedia.org/property/születésiDátum",1958
"http://hu.dbpedia.org/resource/Szél_Győző","http://hu.dbpedia.org/property/születésiHely",", Budapest"
"http://hu.dbpedia.org/resource/Szél_Győző","http://hu.dbpedia.org/property/url","http://www.nhmus.hu/hu/allattar/munkatarsak%26op%3Dreszletes%26op2%3D32"
"http://hu.dbpedia.org/resource/Szél_Győző","http://hu.dbpedia.org/property/url","http://www.nhmus.hu/ColeoColl/szel_gyozo_magyar.html"
"http://hu.dbpedia.org/resource/Szél_Győző","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szél_Győző","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Entomológia"
"http://hu.dbpedia.org/resource/Szél_Győző","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Muzeológus"
"http://hu.dbpedia.org/resource/Szél_Győző","http://hu.dbpedia.org/property/blog","bogaraskonyvek.blog.hu"
"http://hu.dbpedia.org/resource/Szél_Győző","http://dbpedia.org/ontology/abstract","Szél Győző (Budapest, 1958) magyar entomológus, muzeológus. Szakterülete a bogarak rendjébe tartozó futrinkafélék kutatása. 1982-től a Magyar Természettudományi Múzeum Coleoptera gyűjteményének munkatársa."
"http://hu.dbpedia.org/resource/Szél_Győző","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szél_Győző","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Muzeológus"
"http://hu.dbpedia.org/resource/Szél_Győző","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Entomológia"
"http://hu.dbpedia.org/resource/Szél_Győző","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szél_Győző?oldid=21977469&ns=0"
"http://hu.dbpedia.org/resource/Szél_Győző","http://dbpedia.org/ontology/wikiPageLength",5387
"http://hu.dbpedia.org/resource/Szél_Győző","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szél_Győző"
"http://hu.wikipedia.org/wiki/Szél_Győző","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szél_Győző"
