"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerti_ruta","http://www.w3.org/2000/01/rdf-schema#label","Kerti ruta"
"http://hu.dbpedia.org/resource/Kerti_ruta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05y1s1"
"http://hu.dbpedia.org/resource/Kerti_ruta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Kerti_ruta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Kerti_ruta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgező_növények"
"http://hu.dbpedia.org/resource/Kerti_ruta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Kerti_ruta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rutafélék"
"http://hu.dbpedia.org/resource/Kerti_ruta","http://dbpedia.org/ontology/wikiPageID",32237
"http://hu.dbpedia.org/resource/Kerti_ruta","http://dbpedia.org/ontology/wikiPageRevisionID",21841605
"http://hu.dbpedia.org/resource/Kerti_ruta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kerti_ruta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Urania-növ"
"http://hu.dbpedia.org/resource/Kerti_ruta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Kerti_ruta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kerti_ruta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kerti_ruta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kerti_ruta","http://hu.dbpedia.org/property/ann",1983
"http://hu.dbpedia.org/resource/Kerti_ruta","http://hu.dbpedia.org/property/ass","Az ábrák Csapody Vera, a borító Urai Erika munkája"
"http://hu.dbpedia.org/resource/Kerti_ruta","http://hu.dbpedia.org/property/ass","A színes felvételeket Wenszky Béla készítette. Lektor: Dr. Dános Béla, Dr. Hornok László"
"http://hu.dbpedia.org/resource/Kerti_ruta","http://hu.dbpedia.org/property/aut","Romváry Vilmos"
"http://hu.dbpedia.org/resource/Kerti_ruta","http://hu.dbpedia.org/property/aut","Rápóti Jenő"
"http://hu.dbpedia.org/resource/Kerti_ruta","http://hu.dbpedia.org/property/aut","Galambosi Bertalan"
"http://hu.dbpedia.org/resource/Kerti_ruta","http://hu.dbpedia.org/property/cap","Kerti ruta [Ruta graveolens]"
"http://hu.dbpedia.org/resource/Kerti_ruta","http://hu.dbpedia.org/property/cap","Rutafű"
"http://hu.dbpedia.org/resource/Kerti_ruta","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Kerti_ruta","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Kerti_ruta","http://hu.dbpedia.org/property/name","Kerti ruta"
"http://hu.dbpedia.org/resource/Kerti_ruta","http://hu.dbpedia.org/property/pag",249
"http://hu.dbpedia.org/resource/Kerti_ruta","http://hu.dbpedia.org/property/pag",31
"http://hu.dbpedia.org/resource/Kerti_ruta","http://hu.dbpedia.org/property/red","Mezőgazdasági Kiadó"
"http://hu.dbpedia.org/resource/Kerti_ruta","http://hu.dbpedia.org/property/red","Medicina Könyvkiadó"
"http://hu.dbpedia.org/resource/Kerti_ruta","http://hu.dbpedia.org/property/tit",88
"http://hu.dbpedia.org/resource/Kerti_ruta","http://hu.dbpedia.org/property/tit","Gyógyító növények"
"http://hu.dbpedia.org/resource/Kerti_ruta","http://hu.dbpedia.org/property/misc","Ez a könyv az 1977-ben megjelent ötödik kiadás fényképmelléklet nélküli változatlan kiadása"
"http://hu.dbpedia.org/resource/Kerti_ruta","http://hu.dbpedia.org/property/ser",88
"http://hu.dbpedia.org/resource/Kerti_ruta","http://hu.dbpedia.org/property/edi","Hetedik, változatlan kiadás"
"http://hu.dbpedia.org/resource/Kerti_ruta","http://hu.dbpedia.org/property/imageCaption","Virágzó kerti ruta"
"http://hu.dbpedia.org/resource/Kerti_ruta","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Rutafélék"
"http://hu.dbpedia.org/resource/Kerti_ruta","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szappanfavirágúak"
"http://hu.dbpedia.org/resource/Kerti_ruta","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Kerti_ruta","http://hu.dbpedia.org/property/wikispecies","Ruta graveolens"
"http://hu.dbpedia.org/resource/Kerti_ruta","http://hu.dbpedia.org/property/binomial","Ruta graveolens"
"http://hu.dbpedia.org/resource/Kerti_ruta","http://hu.dbpedia.org/property/binomialAuthority","L. 1753"
"http://hu.dbpedia.org/resource/Kerti_ruta","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Kerti_ruta","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Ruta_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Kerti_ruta","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Kerti_ruta","http://hu.dbpedia.org/property/species","R. graveolens"
"http://hu.dbpedia.org/resource/Kerti_ruta","http://hu.dbpedia.org/property/synonym","Ruta hortensis (Mill.)"
"http://hu.dbpedia.org/resource/Kerti_ruta","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Kerti_ruta","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Kerti_ruta","http://dbpedia.org/ontology/abstract","A kerti ruta vagy egyszerűen ruta (Ruta graveolens) a rutafélék (Rutaceae) névadó ruta (Ruta) nemzetségébe tartozó növényfaj. Kissé a bor illatára emlékeztető, de inkább erős szagú félcserje, mely Magyarországon ugyan nem őshonos, de gyakran ültetett dísz-, illetve gyógynövény. Egyéb elnevezései: borruta, keresztes ruta, nehézszagú ruta, rutafű, szagos ruta, szagos virnánc, szeges ruta, virnánc."
"http://hu.dbpedia.org/resource/Kerti_ruta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kerti_ruta?oldid=21841605&ns=0"
"http://hu.dbpedia.org/resource/Kerti_ruta","http://dbpedia.org/ontology/wikiPageLength",7973
"http://hu.dbpedia.org/resource/Kerti_ruta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kerti_ruta"
"http://hu.dbpedia.org/resource/Ruta_graveolens","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kerti_ruta"
"http://hu.dbpedia.org/resource/Ruta_hortensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kerti_ruta"
"http://hu.dbpedia.org/resource/Szagos_ruta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kerti_ruta"
"http://hu.wikipedia.org/wiki/Kerti_ruta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kerti_ruta"
