"subject","predicate","object"
"http://hu.dbpedia.org/resource/Argünök","http://www.w3.org/2000/01/rdf-schema#label","Argünök"
"http://hu.dbpedia.org/resource/Argünök","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m9vv7"
"http://hu.dbpedia.org/resource/Argünök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán"
"http://hu.dbpedia.org/resource/Argünök","http://dbpedia.org/ontology/wikiPageID",1106310
"http://hu.dbpedia.org/resource/Argünök","http://dbpedia.org/ontology/wikiPageRevisionID",22090108
"http://hu.dbpedia.org/resource/Argünök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/Argünök","http://dbpedia.org/ontology/abstract","Az argünök (каз. Арғын) egy török eredetű Kazahsztán központi és északkeleti területén élő magyarokkal rokon kazak törzs. Az argünök alkotják Kazahsztán legnagyobb etnikai egységét képező középső zömét."
"http://hu.dbpedia.org/resource/Argünök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Argünök?oldid=22090108&ns=0"
"http://hu.dbpedia.org/resource/Argünök","http://dbpedia.org/ontology/wikiPageLength",1909
"http://hu.dbpedia.org/resource/Argünök","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Argünök"
"http://hu.wikipedia.org/wiki/Argünök","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Argünök"
