"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandru_T._Balaban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_matematikusok"
"http://hu.dbpedia.org/resource/Cabiria_Andreian_Cazacu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_matematikusok"
"http://hu.dbpedia.org/resource/Grigore_Moisil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_matematikusok"
"http://hu.dbpedia.org/resource/Ioan_Tomescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_matematikusok"
"http://hu.dbpedia.org/resource/Kategória:Román_matematikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Román_matematikusok","http://www.w3.org/2000/01/rdf-schema#label","Román matematikusok"
"http://hu.dbpedia.org/resource/Kategória:Román_matematikusok","http://dbpedia.org/ontology/wikiPageID",722256
"http://hu.dbpedia.org/resource/Kategória:Román_matematikusok","http://dbpedia.org/ontology/wikiPageRevisionID",13326703
"http://hu.dbpedia.org/resource/Kategória:Román_matematikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Román_matematikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Román_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Román_matematikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Matematikusok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Román_matematikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Román matematikusok"
"http://hu.dbpedia.org/resource/Kategória:Román_matematikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Román_matematikusok?oldid=13326703&ns=14"
"http://hu.dbpedia.org/resource/Mircea_Malița","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_matematikusok"
"http://hu.dbpedia.org/resource/Peter_Hammer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_matematikusok"
"http://hu.dbpedia.org/resource/Solomon_Marcus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_matematikusok"
"http://hu.dbpedia.org/resource/Tiberiu_Popoviciu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_matematikusok"
"http://hu.dbpedia.org/resource/Tudor_Sireteanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_matematikusok"
"http://hu.dbpedia.org/resource/Valentin_Ceaușescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_matematikusok"
"http://hu.dbpedia.org/resource/Zoia_Ceaușescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_matematikusok"
