"subject","predicate","object"
"http://hu.dbpedia.org/resource/Josip_Osti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Josip_Osti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Josip_Osti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Josip_Osti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Josip_Osti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Josip_Osti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Josip_Osti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Josip_Osti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Josip_Osti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Josip_Osti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Josip_Osti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Josip_Osti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Josip_Osti","http://www.w3.org/2000/01/rdf-schema#label","Josip Osti"
"http://hu.dbpedia.org/resource/Josip_Osti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0416tpd"
"http://hu.dbpedia.org/resource/Josip_Osti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_költők,_írók"
"http://hu.dbpedia.org/resource/Josip_Osti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Josip_Osti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Josip_Osti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosnyákok"
"http://hu.dbpedia.org/resource/Josip_Osti","http://dbpedia.org/ontology/wikiPageID",492407
"http://hu.dbpedia.org/resource/Josip_Osti","http://dbpedia.org/ontology/wikiPageRevisionID",22609613
"http://hu.dbpedia.org/resource/Josip_Osti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtvslo.si/"
"http://hu.dbpedia.org/resource/Josip_Osti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtvslo.si/kultura/modload.php%3F&c_mod=rnews&op=sections&func=read&c_menu=5&c_id=38240&tokens=osti"
"http://hu.dbpedia.org/resource/Josip_Osti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110722214752/http:/blesok.com.mk/avtor.asp%3Flang=eng&id=894"
"http://hu.dbpedia.org/resource/Josip_Osti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.napkut.hu/naput_2008/2008_09/119.htm"
"http://hu.dbpedia.org/resource/Josip_Osti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sodobnost.com/"
"http://hu.dbpedia.org/resource/Josip_Osti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.internationalpen.org.uk/"
"http://hu.dbpedia.org/resource/Josip_Osti","http://dbpedia.org/ontology/wikiPageExternalLink","http://dnevnik.si/"
"http://hu.dbpedia.org/resource/Josip_Osti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090529070515/http:/www.drustvo-dsp.si/si/pisatelji/106/detail.html"
"http://hu.dbpedia.org/resource/Josip_Osti","http://xmlns.com/foaf/0.1/name","Josip Osti"
"http://hu.dbpedia.org/resource/Josip_Osti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Josip_Osti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Josip_Osti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Josip_Osti","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Josip_Osti","http://hu.dbpedia.org/property/név","Josip Osti"
"http://hu.dbpedia.org/resource/Josip_Osti","http://hu.dbpedia.org/property/születésiDátum",1945
"http://hu.dbpedia.org/resource/Josip_Osti","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szarajevó"
"http://hu.dbpedia.org/resource/Josip_Osti","http://dbpedia.org/ontology/abstract","Josip Osti (Szarajevó, 1945. március 19.) szlovén-bosnyák költő, író, esszéista, és ."
"http://hu.dbpedia.org/resource/Josip_Osti","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Josip_Osti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Josip_Osti?oldid=22609613&ns=0"
"http://hu.dbpedia.org/resource/Josip_Osti","http://dbpedia.org/ontology/wikiPageLength",3636
"http://hu.dbpedia.org/resource/Josip_Osti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Josip_Osti"
"http://hu.wikipedia.org/wiki/Josip_Osti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Josip_Osti"
