"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferenczi_Magda","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Sztána"
"http://hu.dbpedia.org/resource/Koós_Zsófia","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sztána"
"http://hu.dbpedia.org/resource/Kós_Károly_(néprajzkutató)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sztána"
"http://hu.dbpedia.org/resource/Sztána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sztána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sztána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sztána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sztána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sztána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sztána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sztána","http://www.w3.org/2000/01/rdf-schema#label","Sztána"
"http://hu.dbpedia.org/resource/Sztána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágy_megye_települései"
"http://hu.dbpedia.org/resource/Sztána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalotaszeg"
"http://hu.dbpedia.org/resource/Sztána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_vármegye_települései"
"http://hu.dbpedia.org/resource/Sztána","http://dbpedia.org/ontology/wikiPageID",253377
"http://hu.dbpedia.org/resource/Sztána","http://dbpedia.org/ontology/wikiPageRevisionID",23598883
"http://hu.dbpedia.org/resource/Sztána","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090322050754/http:/fenykeptar.karpatok.info/fenykeptar/sztana/index.htm"
"http://hu.dbpedia.org/resource/Sztána","http://dbpedia.org/ontology/wikiPageExternalLink","http://kjntfotoarchivum.adatbank.transindex.ro/kepek.php%3Fmegye=U3ppbMOhZ3kgKFMmIzI1OTtsYWop&kezd=281"
"http://hu.dbpedia.org/resource/Sztána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sztána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Sztána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sztána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szilágy_megye_települései"
"http://hu.dbpedia.org/resource/Sztána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Sztána","http://hu.dbpedia.org/property/kép","Varjúvár.jpg"
"http://hu.dbpedia.org/resource/Sztána","http://hu.dbpedia.org/property/képaláírás","Varjúvár"
"http://hu.dbpedia.org/resource/Sztána","http://hu.dbpedia.org/property/magyarNév","Sztána"
"http://hu.dbpedia.org/resource/Sztána","http://hu.dbpedia.org/property/megye","Szilágy"
"http://hu.dbpedia.org/resource/Sztána","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Sztána","http://hu.dbpedia.org/property/irányítószám",457018
"http://hu.dbpedia.org/resource/Sztána","http://hu.dbpedia.org/property/magyarLakosság",105
"http://hu.dbpedia.org/resource/Sztána","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Sztána","http://hu.dbpedia.org/property/románNév","Stana"
"http://hu.dbpedia.org/resource/Sztána","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Sztána","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Váralmás"
"http://hu.dbpedia.org/resource/Sztána","http://hu.dbpedia.org/property/körzethívószám","+40 x60"
"http://hu.dbpedia.org/resource/Sztána","http://dbpedia.org/ontology/abstract","Sztána (románul Stana) falu Romániában, Erdélyben, Szilágy megyében, Kalotaszegen. A kalotaszegi Alszeg legkisebb települése."
"http://hu.dbpedia.org/resource/Sztána","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Sztána","http://dbpedia.org/ontology/areaCode","+40 x60"
"http://hu.dbpedia.org/resource/Sztána","http://dbpedia.org/ontology/postalCode","457018"
"http://hu.dbpedia.org/resource/Sztána","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Sztána","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Sztána","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Sztána","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sztána?oldid=23598883&ns=0"
"http://hu.dbpedia.org/resource/Sztána","http://dbpedia.org/ontology/wikiPageLength",6368
"http://hu.dbpedia.org/resource/Sztána","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sztána"
"http://hu.dbpedia.org/resource/Stana","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sztána"
"http://hu.wikipedia.org/wiki/Sztána","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sztána"
