"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lados","http://www.w3.org/2000/01/rdf-schema#label","Lados"
"http://hu.dbpedia.org/resource/Lados","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nrzz8"
"http://hu.dbpedia.org/resource/Lados","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gironde_megye_települései"
"http://hu.dbpedia.org/resource/Lados","http://dbpedia.org/ontology/wikiPageID",723715
"http://hu.dbpedia.org/resource/Lados","http://dbpedia.org/ontology/wikiPageRevisionID",22462131
"http://hu.dbpedia.org/resource/Lados","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121106214810/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=33216-COM"
"http://hu.dbpedia.org/resource/Lados","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gironde.pref.gouv.fr/"
"http://hu.dbpedia.org/resource/Lados","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090428190631/http:/www.gironde.sit.gouv.fr/"
"http://hu.dbpedia.org/resource/Lados","http://xmlns.com/foaf/0.1/name","Lados"
