"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kúla_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kúla_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kúla_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kúla_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kúla_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kúla_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kúla_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kúla_község","http://www.w3.org/2000/01/rdf-schema#label","Kúla község"
"http://hu.dbpedia.org/resource/Kúla_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdasági_községek"
"http://hu.dbpedia.org/resource/Kúla_község","http://dbpedia.org/ontology/wikiPageID",1018398
"http://hu.dbpedia.org/resource/Kúla_község","http://dbpedia.org/ontology/wikiPageRevisionID",23254399
"http://hu.dbpedia.org/resource/Kúla_község","http://xmlns.com/foaf/0.1/name","Kúla község"
"http://hu.dbpedia.org/resource/Kúla_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kúla_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kúla_község-térkép"
"http://hu.dbpedia.org/resource/Kúla_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Kúla_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kúla_község","http://hu.dbpedia.org/property/elnök","Lazar Greber"
"http://hu.dbpedia.org/resource/Kúla_község","http://hu.dbpedia.org/property/kép","Serbia Kula.png"
"http://hu.dbpedia.org/resource/Kúla_község","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Kúla_község","http://hu.dbpedia.org/property/név","Kúla község"
"http://hu.dbpedia.org/resource/Kúla_község","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Kúla"
"http://hu.dbpedia.org/resource/Kúla_község","http://hu.dbpedia.org/property/terület",481
"http://hu.dbpedia.org/resource/Kúla_község","http://hu.dbpedia.org/property/weboldal","Kula.rs"
"http://hu.dbpedia.org/resource/Kúla_község","http://hu.dbpedia.org/property/helyiNév","Општина Кула / Opština Kula"
"http://hu.dbpedia.org/resource/Kúla_község","http://hu.dbpedia.org/property/címer","Kula2.gif"
"http://hu.dbpedia.org/resource/Kúla_község","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Kúla_község","http://hu.dbpedia.org/property/falvakSzáma",5
"http://hu.dbpedia.org/resource/Kúla_község","http://hu.dbpedia.org/property/körzet","Nyugat-bácskai"
"http://hu.dbpedia.org/resource/Kúla_község","http://hu.dbpedia.org/property/rendszám","SO"
"http://hu.dbpedia.org/resource/Kúla_község","http://hu.dbpedia.org/property/városokSzáma",2
"http://hu.dbpedia.org/resource/Kúla_község","http://dbpedia.org/ontology/abstract","Kúla község (szerbül Општина Кула / Opština Kula) közigazgatási egység Szerbiában, a Vajdaságban, a Nyugat-bácskai körzetben. A község területe 481 km², központja Kúla város, emellett még egy város (Cservenka) és öt falu tartozik még hozzá. A község lakossága 2002-ben 48.353 fő volt, a természetes szaporulat értéke pedig -4,5‰. A községben 8 általános és 4 középiskola van."
"http://hu.dbpedia.org/resource/Kúla_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kúla_község?oldid=23254399&ns=0"
"http://hu.dbpedia.org/resource/Kúla_község","http://dbpedia.org/ontology/wikiPageLength",2903
"http://hu.dbpedia.org/resource/Kúla_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kúla_község"
"http://hu.wikipedia.org/wiki/Kúla_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kúla_község"
