"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csillag_születik_(televíziós_műsor)","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Nagy_Sándor_(műsorvezető)"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(műsorvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(műsorvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(műsorvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(műsorvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(műsorvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(műsorvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(műsorvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(műsorvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(műsorvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(műsorvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(műsorvezető)","http://www.w3.org/2000/01/rdf-schema#label","Nagy Sándor (műsorvezető)"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(műsorvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(műsorvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(műsorvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(műsorvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(műsorvezető)","http://dbpedia.org/ontology/wikiPageID",1476036
"http://hu.dbpedia.org/resource/Nagy_Sándor_(műsorvezető)","http://dbpedia.org/ontology/wikiPageRevisionID",22071507
"http://hu.dbpedia.org/resource/Nagy_Sándor_(műsorvezető)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180511220200/http:/rtl.hu/rtlklub/autogram/nagy-sandor"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(műsorvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(műsorvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(műsorvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillag_születik"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(műsorvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nevezetesség"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(műsorvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(műsorvezető)","http://dbpedia.org/ontology/abstract","Nagy Sándor (Szeged, 1976. augusztus 23. –) magyar televíziós műsorvezető."
"http://hu.dbpedia.org/resource/Nagy_Sándor_(műsorvezető)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_Sándor_(műsorvezető)?oldid=22071507&ns=0"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(műsorvezető)","http://dbpedia.org/ontology/wikiPageLength",2349
"http://hu.dbpedia.org/resource/Nagy_Sándor_(műsorvezető)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_Sándor_(műsorvezető)"
"http://hu.wikipedia.org/wiki/Nagy_Sándor_(műsorvezető)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_Sándor_(műsorvezető)"
