"subject","predicate","object"
"http://hu.dbpedia.org/resource/Végleshutakálnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Végleshutakálnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Végleshutakálnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Végleshutakálnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Végleshutakálnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Végleshutakálnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Végleshutakálnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Végleshutakálnok","http://www.w3.org/2000/01/rdf-schema#label","Végleshutakálnok"
"http://hu.dbpedia.org/resource/Végleshutakálnok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g15ys"
"http://hu.dbpedia.org/resource/Végleshutakálnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyetvai_járás_települései"
"http://hu.dbpedia.org/resource/Végleshutakálnok","http://dbpedia.org/ontology/wikiPageID",48168
"http://hu.dbpedia.org/resource/Végleshutakálnok","http://dbpedia.org/ontology/wikiPageRevisionID",22436670
"http://hu.dbpedia.org/resource/Végleshutakálnok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-408667&pos_y=-1255200&size=full&lang=sk&sipka=1&name=V%EDg%BEa%9Ask%E1%20Huta%20-%20Kalinka%2C%20Detva"
"http://hu.dbpedia.org/resource/Végleshutakálnok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vh-kalinka.cbs.sk/"
"http://hu.dbpedia.org/resource/Végleshutakálnok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=162"
"http://hu.dbpedia.org/resource/Végleshutakálnok","http://xmlns.com/foaf/0.1/name","Végleshutakálnok"
"http://hu.dbpedia.org/resource/Végleshutakálnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Végleshutakálnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Végleshutakálnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Végleshutakálnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyetvai_járás"
"http://hu.dbpedia.org/resource/Végleshutakálnok","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Végleshutakálnok","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Végleshutakálnok","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Végleshutakálnok","http://hu.dbpedia.org/property/név","Végleshutakálnok"
"http://hu.dbpedia.org/resource/Végleshutakálnok","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Végleshutakálnok","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Végleshutakálnok","http://hu.dbpedia.org/property/szélességiÍvperc",29
"http://hu.dbpedia.org/resource/Végleshutakálnok","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Végleshutakálnok","http://hu.dbpedia.org/property/terület",16.2
"http://hu.dbpedia.org/resource/Végleshutakálnok","http://hu.dbpedia.org/property/weboldal","www.vh-kalinka.cbs.sk"
"http://hu.dbpedia.org/resource/Végleshutakálnok","http://hu.dbpedia.org/property/helyiNév","Vígľašská Huta-Kalinka"
"http://hu.dbpedia.org/resource/Végleshutakálnok","http://hu.dbpedia.org/property/irányítószám",96225
"http://hu.dbpedia.org/resource/Végleshutakálnok","http://hu.dbpedia.org/property/népsűrűség",22
"http://hu.dbpedia.org/resource/Végleshutakálnok","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Végleshutakálnok","http://hu.dbpedia.org/property/polgármester","Jozef Tuček"
"http://hu.dbpedia.org/resource/Végleshutakálnok","http://hu.dbpedia.org/property/körzethívószám",45
"http://hu.dbpedia.org/resource/Végleshutakálnok","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",559
"http://hu.dbpedia.org/resource/Végleshutakálnok","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Végleshutakálnok","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1773
"http://hu.dbpedia.org/resource/Végleshutakálnok","http://hu.dbpedia.org/property/járás","Gyetvai"
"http://hu.dbpedia.org/resource/Végleshutakálnok","http://dbpedia.org/ontology/abstract","Végleshutakálnok (szlovákul: Vígľašská Huta-Kalinka) község Szlovákiában, a Besztercebányai kerületben, a Gyetvai járásban. Végleshuta és Végleskálnok egyesítése. 2011-ben 365 lakosából 332 szlovák volt."
"http://hu.dbpedia.org/resource/Végleshutakálnok","http://dbpedia.org/ontology/areaCode","045"
"http://hu.dbpedia.org/resource/Végleshutakálnok","http://dbpedia.org/ontology/postalCode","962 25"
"http://hu.dbpedia.org/resource/Végleshutakálnok","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Végleshutakálnok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Végleshutakálnok?oldid=22436670&ns=0"
"http://hu.dbpedia.org/resource/Végleshutakálnok","http://dbpedia.org/ontology/wikiPageLength",4646
"http://hu.dbpedia.org/resource/Végleshutakálnok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Végleshutakálnok"
"http://hu.dbpedia.org/resource/Vígľašská_Huta-Kalinka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Végleshutakálnok"
"http://hu.wikipedia.org/wiki/Végleshutakálnok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Végleshutakálnok"
