"subject","predicate","object"
"http://hu.dbpedia.org/resource/Podóliai-hátság","http://www.w3.org/2000/01/rdf-schema#label","Podóliai-hátság"
"http://hu.dbpedia.org/resource/Podóliai-hátság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f53mx"
"http://hu.dbpedia.org/resource/Podóliai-hátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldova_földrajza"
"http://hu.dbpedia.org/resource/Podóliai-hátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_síkságai"
"http://hu.dbpedia.org/resource/Podóliai-hátság","http://dbpedia.org/ontology/wikiPageID",1623150
"http://hu.dbpedia.org/resource/Podóliai-hátság","http://dbpedia.org/ontology/wikiPageRevisionID",21218438
"http://hu.dbpedia.org/resource/Podóliai-hátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Podóliai-hátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Síkság_infobox"
"http://hu.dbpedia.org/resource/Podóliai-hátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Podóliai-hátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Podóliai-hátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Podóliai-hátság","http://hu.dbpedia.org/property/kép","Ukraine_Podol_highland_en.jpg"
"http://hu.dbpedia.org/resource/Podóliai-hátság","http://hu.dbpedia.org/property/név","Podóliai-hátság"
"http://hu.dbpedia.org/resource/Podóliai-hátság","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Ukrajna"
"http://hu.dbpedia.org/resource/Podóliai-hátság","http://hu.dbpedia.org/property/pozíciósTérkép","Ukrajna"
"http://hu.dbpedia.org/resource/Podóliai-hátság","http://hu.dbpedia.org/property/típus","hátság"
"http://hu.dbpedia.org/resource/Podóliai-hátság","http://hu.dbpedia.org/property/helyiNév","Подільська височина, Pogyilszka viszocsina"
"http://hu.dbpedia.org/resource/Podóliai-hátság","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Ternopili_terület"
"http://hu.dbpedia.org/resource/Podóliai-hátság","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Hmelnickiji_terület"
"http://hu.dbpedia.org/resource/Podóliai-hátság","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Vinnicjai_terület"
"http://hu.dbpedia.org/resource/Podóliai-hátság","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Lvivi_terület"
"http://hu.dbpedia.org/resource/Podóliai-hátság","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Odesszai_terület"
"http://hu.dbpedia.org/resource/Podóliai-hátság","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Ivano-frankivszki_terület"
"http://hu.dbpedia.org/resource/Podóliai-hátság","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Területek"
"http://hu.dbpedia.org/resource/Podóliai-hátság","http://hu.dbpedia.org/property/hosszúsága",580
"http://hu.dbpedia.org/resource/Podóliai-hátság","http://hu.dbpedia.org/property/legmagasabbPont","Kamula-hegy"
"http://hu.dbpedia.org/resource/Podóliai-hátság","http://hu.dbpedia.org/property/szélessége",180
"http://hu.dbpedia.org/resource/Podóliai-hátság","http://hu.dbpedia.org/property/átlagmagassága",200
"http://hu.dbpedia.org/resource/Podóliai-hátság","http://dbpedia.org/ontology/abstract","A Podóliai-hátság (ukránul: Подільська височина, Pogyilszka viszocsina) Ukrajna délnyugati részén terül el, Volhíniai-hátságtól délre, melytől a Male-polisszja választja el. Közigazgatásilag a Lvivi területet, a Ternopili területet, a Hmelnickiji területet, az Ivano-frankivszki területet, Vinnicjai területet, valamint az Odesszai terület egy részét fedi le. Főleg mészkő, márga, homokkő, pala és gránit alkotja. 580 km hosszú, 180 km széles, átlagmagassága 200–300 m, a legmagasabb pontja a Kamula-hegy a Holohori-hátságban, 471 méterrel. Részei: a Kremeneci-hátság, a Voronyáki-gerincvonulat, a Holohori-hátság, a Roztoccsa-hátság (részben Lengyelországba nyúlik), a Tovtri-hátság. Déli részén emelkedik a Hotini-hátság a Kelet-európai-síkvidék legmagasabb pontjával, az 515 méter magas Berdával. A Podóliai-hátság nyugati részét nevezik. A Volhíniai-hátságot és a Podóliai-hátságot együttesen szokás nevezni. Kis része átnyúlik Moldovába ."
"http://hu.dbpedia.org/resource/Podóliai-hátság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Podóliai-hátság?oldid=21218438&ns=0"
"http://hu.dbpedia.org/resource/Podóliai-hátság","http://dbpedia.org/ontology/wikiPageLength",3534
"http://hu.dbpedia.org/resource/Podóliai-hátság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Podóliai-hátság"
