"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harag_György_Társulat","http://hu.dbpedia.org/property/rendezők","http://hu.dbpedia.org/resource/Sorin_Militaru"
"http://hu.dbpedia.org/resource/Sorin_Militaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sorin_Militaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sorin_Militaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sorin_Militaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sorin_Militaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sorin_Militaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sorin_Militaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sorin_Militaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sorin_Militaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sorin_Militaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sorin_Militaru","http://www.w3.org/2000/01/rdf-schema#label","Sorin Militaru"
"http://hu.dbpedia.org/resource/Sorin_Militaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színházrendezők"
"http://hu.dbpedia.org/resource/Sorin_Militaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sorin_Militaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románok"
"http://hu.dbpedia.org/resource/Sorin_Militaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sorin_Militaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brăilaiak"
"http://hu.dbpedia.org/resource/Sorin_Militaru","http://dbpedia.org/ontology/wikiPageID",1353558
"http://hu.dbpedia.org/resource/Sorin_Militaru","http://dbpedia.org/ontology/wikiPageRevisionID",23887551
"http://hu.dbpedia.org/resource/Sorin_Militaru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csikijatekszin.ro/ro/tarsulat/szineszek.html%3Fszemely_id=3836%7Caccd=2017-01-11"
"http://hu.dbpedia.org/resource/Sorin_Militaru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csikijatekszin.ro/ro/tarsulat/szineszek.html%3Fszemely_id=3836"
"http://hu.dbpedia.org/resource/Sorin_Militaru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kecskemetikatona.hu/hu/tarsulat/tarsulat.html%3Fszemely_id=3836%7Caccd=2017-01-11"
"http://hu.dbpedia.org/resource/Sorin_Militaru","http://dbpedia.org/ontology/wikiPageExternalLink","http://obiectivbr.ro/content/teatrele-s-au-transformat-%C3%AEn-case-de-ajutor-pentru-actori"
"http://hu.dbpedia.org/resource/Sorin_Militaru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harag.eu/hu/tarsulat/tarsulat.html%3Fszemely_id=3836%7Caccd=2017-01-11"
"http://hu.dbpedia.org/resource/Sorin_Militaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sorin_Militaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Sorin_Militaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sorin_Militaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Sorin_Militaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Sorin_Militaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Sorin_Militaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sorin_Militaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sorin_Militaru","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Sorin_Militaru","http://hu.dbpedia.org/property/dátum",2012-08-20
"http://hu.dbpedia.org/resource/Sorin_Militaru","http://hu.dbpedia.org/property/név","Sorin Militaru"
"http://hu.dbpedia.org/resource/Sorin_Militaru","http://hu.dbpedia.org/property/port.hu",166602
"http://hu.dbpedia.org/resource/Sorin_Militaru","http://hu.dbpedia.org/property/red","Kecskeméti Katona József Színház"
"http://hu.dbpedia.org/resource/Sorin_Militaru","http://hu.dbpedia.org/property/red","Harag György Társulat"
"http://hu.dbpedia.org/resource/Sorin_Militaru","http://hu.dbpedia.org/property/red","Csíki Játékszín"
"http://hu.dbpedia.org/resource/Sorin_Militaru","http://hu.dbpedia.org/property/születésiHely","Brăila, Románia"
"http://hu.dbpedia.org/resource/Sorin_Militaru","http://hu.dbpedia.org/property/tit","Sorin Militaru"
"http://hu.dbpedia.org/resource/Sorin_Militaru","http://hu.dbpedia.org/property/tit","Sorin Militaru rendező"
"http://hu.dbpedia.org/resource/Sorin_Militaru","http://hu.dbpedia.org/property/tit","""Teatrele s-au transformat în case de ajutor pentru actori"""
"http://hu.dbpedia.org/resource/Sorin_Militaru","http://hu.dbpedia.org/property/url","http://www.csikijatekszin.ro/ro/tarsulat/szineszek.html%3Fszemely_id=3836"
"http://hu.dbpedia.org/resource/Sorin_Militaru","http://hu.dbpedia.org/property/url","http://www.kecskemetikatona.hu/hu/tarsulat/tarsulat.html%3Fszemely_id=3836%7Caccd=2017-01-11"
"http://hu.dbpedia.org/resource/Sorin_Militaru","http://hu.dbpedia.org/property/url","http://obiectivbr.ro/content/teatrele-s-au-transformat-%C3%AEn-case-de-ajutor-pentru-actori"
