"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dótaku","http://www.w3.org/2000/01/rdf-schema#label","Dótaku"
"http://hu.dbpedia.org/resource/Dótaku","http://dbpedia.org/ontology/wikiPageID",1621260
"http://hu.dbpedia.org/resource/Dótaku","http://dbpedia.org/ontology/wikiPageRevisionID",21505483
"http://hu.dbpedia.org/resource/Dótaku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dótaku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Dótaku","http://dbpedia.org/ontology/abstract","A Dótaku (銅鐸, bronzharangok, Hepburn-átírással: dōtaku) a Csiszoltkő-korszakban, a Japán történelem szerinti Dzsómon-kort követő Jajoi-korból (i. e. 300-tól i. sz. 300-ig.) ránk maradt legsajátságosabb fémtárgyak és a legrégebbi japán bronzöntvények. Készítése Japánban Honsú szigetén a Kanszai régióban volt legjellemzőbb."
"http://hu.dbpedia.org/resource/Dótaku","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dótaku?oldid=21505483&ns=0"
"http://hu.dbpedia.org/resource/Dótaku","http://dbpedia.org/ontology/wikiPageLength",12501
"http://hu.dbpedia.org/resource/Dótaku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dótaku"
"http://hu.wikipedia.org/wiki/Dótaku","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dótaku"
