"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kun_Pál_(tanár,_1827–1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kun_Pál_(tanár,_1827–1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kun_Pál_(tanár,_1827–1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kun_Pál_(tanár,_1827–1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kun_Pál_(tanár,_1827–1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kun_Pál_(tanár,_1827–1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kun_Pál_(tanár,_1827–1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kun_Pál_(tanár,_1827–1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kun_Pál_(tanár,_1827–1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kun_Pál_(tanár,_1827–1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kun_Pál_(tanár,_1827–1896)","http://www.w3.org/2000/01/rdf-schema#label","Kun Pál (tanár, 1827–1896)"
"http://hu.dbpedia.org/resource/Kun_Pál_(tanár,_1827–1896)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kun_Pál_(tanár,_1827–1896)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Kun_Pál_(tanár,_1827–1896)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1827-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kun_Pál_(tanár,_1827–1896)","http://dbpedia.org/ontology/wikiPageID",1273075
"http://hu.dbpedia.org/resource/Kun_Pál_(tanár,_1827–1896)","http://dbpedia.org/ontology/wikiPageRevisionID",23318102
"http://hu.dbpedia.org/resource/Kun_Pál_(tanár,_1827–1896)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kun_Pál_(tanár,_1827–1896)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kun_Pál_(tanár,_1827–1896)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kun_Pál_(tanár,_1827–1896)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kun_Pál_(tanár,_1827–1896)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kun_Pál_(tanár,_1827–1896)","http://dbpedia.org/ontology/abstract","Kókai idősebb Kun Pál, Kókai-Kun Pál (Felsőnyárád (Borsod megye), 1827. szeptember 4. – Miskolc, 1896. március 15.) bölcseleti doktor, főgimnáziumi tanár."
"http://hu.dbpedia.org/resource/Kun_Pál_(tanár,_1827–1896)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kun_Pál_(tanár,_1827–1896)?oldid=23318102&ns=0"
"http://hu.dbpedia.org/resource/Kun_Pál_(tanár,_1827–1896)","http://dbpedia.org/ontology/wikiPageLength",5222
"http://hu.dbpedia.org/resource/Kun_Pál_(tanár,_1827–1896)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kun_Pál_(tanár,_1827–1896)"
"http://hu.dbpedia.org/resource/Kókai-Kun_Pál","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kun_Pál_(tanár,_1827–1896)"
"http://hu.wikipedia.org/wiki/Kun_Pál_(tanár,_1827–1896)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kun_Pál_(tanár,_1827–1896)"
