"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Alexandrosz_szeleukida_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Alexandrosz_szeleukida_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Alexandrosz_szeleukida_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Alexandrosz_szeleukida_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Alexandrosz_szeleukida_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Alexandrosz_szeleukida_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Alexandrosz_szeleukida_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Alexandrosz_szeleukida_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Alexandrosz_szeleukida_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Alexandrosz_szeleukida_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Alexandrosz_szeleukida_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Alexandrosz_szeleukida_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Alexandrosz_szeleukida_uralkodó","http://www.w3.org/2000/01/rdf-schema#label","I. Alexandrosz szeleukida uralkodó"
"http://hu.dbpedia.org/resource/I._Alexandrosz_szeleukida_uralkodó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r6v"
"http://hu.dbpedia.org/resource/I._Alexandrosz_szeleukida_uralkodó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeleukida_uralkodók"
"http://hu.dbpedia.org/resource/I._Alexandrosz_szeleukida_uralkodó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._145-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Alexandrosz_szeleukida_uralkodó","http://dbpedia.org/ontology/wikiPageID",379678
"http://hu.dbpedia.org/resource/I._Alexandrosz_szeleukida_uralkodó","http://dbpedia.org/ontology/wikiPageRevisionID",23288412
"http://hu.dbpedia.org/resource/I._Alexandrosz_szeleukida_uralkodó","http://xmlns.com/foaf/0.1/name","Szeleukida király"
"http://hu.dbpedia.org/resource/I._Alexandrosz_szeleukida_uralkodó","http://xmlns.com/foaf/0.1/name","I. Alexandrosz"
"http://hu.dbpedia.org/resource/I._Alexandrosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeleukida_uralkodók"
"http://hu.dbpedia.org/resource/I._Alexandrosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smithbio"
"http://hu.dbpedia.org/resource/I._Alexandrosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Alexandrosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Alexandrosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Alexandrosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Démétriosz_szeleukida_uralkodó"
"http://hu.dbpedia.org/resource/I._Alexandrosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/gyermekei","VI. Antiokhosz király"
"http://hu.dbpedia.org/resource/I._Alexandrosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/halálozásiDátum","Kr. e. 145. augusztus eleje"
"http://hu.dbpedia.org/resource/I._Alexandrosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Kleopátra_Thea"
"http://hu.dbpedia.org/resource/I._Alexandrosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/kép","alexander I Syria-Antiochia.jpg"
"http://hu.dbpedia.org/resource/I._Alexandrosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/képaláírás","I. Alexandrosz Balasz tetradrachmája"
"http://hu.dbpedia.org/resource/I._Alexandrosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/megnevezés","Szeleukida király"
"http://hu.dbpedia.org/resource/I._Alexandrosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/név","I. Alexandrosz"
"http://hu.dbpedia.org/resource/I._Alexandrosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/születésiDátum","nem ismert"
"http://hu.dbpedia.org/resource/I._Alexandrosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/uralkodásKezdete","http://hu.dbpedia.org/resource/I._e._150"
"http://hu.dbpedia.org/resource/I._Alexandrosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/uralkodásVége","http://hu.dbpedia.org/resource/I._e._145"
"http://hu.dbpedia.org/resource/I._Alexandrosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Démétriosz_szeleukida_uralkodó"
"http://hu.dbpedia.org/resource/I._Alexandrosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/VI._Antiokhosz_szeleukida_uralkodó"
"http://hu.dbpedia.org/resource/I._Alexandrosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/édesanya","IV. Laodiké"
"http://hu.dbpedia.org/resource/I._Alexandrosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/édesapa","V. Antiokhosz"
"http://hu.dbpedia.org/resource/I._Alexandrosz_szeleukida_uralkodó","http://dbpedia.org/ontology/abstract","I. Alexandrosz Balasz (Αλέξανδρος Βάλας, ? – Kr. e. 145 augusztusa) ókori hellenisztikus király, a Szeleukida Birodalom tizenegyedik uralkodója (Kr. e. 150–145 között), IV. Antiokhosz Epiphanész állítólagos gyermeke volt. A Balasz név jelentése kétséges, de Alexandrosz pénzein emellett az Epiphanész, Niképhorosz, Euergetész és Theopatór melléknevek egyaránt előfordulnak. Balasz állítólag alacsony sorból származott, és csak a Rhodoszra menekült Hérakleidész, az I. Démétriosz Szótér által elűzött babilóniai satrapa és kincstárnok léptette fel trónkövetelőként, mint IV. Antiokhosz fiát, Alexandroszt. Igényét Démétriosz ellenfelei is felkarolták: II. Attalosz Philadelphosz pergamoni, V. Ariarathész Philopatór kappadokiai és VI. Ptolemaiosz Philométór egyiptomi uralkodó egyaránt felsorakozott mellé, és Hérakleidész a Római Köztársaság senatusát is rávette, hogy támogassa Balaszt. Ptolemaiosz még a lányát, Kleopatra Theát is hozzáadta. Alexandrosz Kr. e. 152-ben tört Szíriára, bevette Ptolemaisz városát, ám vereséget szenvedett Démétriosztól. Csak Kr. e. 150-ben vívott második összecsapásuk során sikerült legyőznie riválisát, aki elesett a csatamezőn. Rövid uralkodása alatt életét a kicsapongásnak és az élvhajhászatnak szentelte, miközben az államügyek intézését Ammóniosz nevű miniszterére bízta. Ammóniosz igyekezett az összes fellelhető Szeleukidával végezni, de Démétriosz két fia, Démétriosz és Antiokhosz biztonságban volt előle Kréta szigetén. Démétriosz Kr. e. 148–147 körül síkra szállt Alexandrosz ellen Kilikia vidékén, ugyanekkor párthus király elfoglalta és fővárosává tette Ekbatanát. Balasz segítségül hívta apósát, VI. Ptolemaioszt, azonban hálátlannak bizonyult, mert amikor az személyesen vezetett hadat Szíriába, majdnem meggyilkoltatta. Ptolemaiosz erre az eredetileg Démétriosz ellen hozott hadaival átállt a másik oldalra, és nyomban elűzték a népszerűtlen Balaszt. A tömegek örömükben Szíria királyává kiáltották ki Ptolemaioszt, de ő lemondott a címről új veje, Démétriosz javára. Balasz közben nem tétlenkedett: Kilikiában hadakat gyűjtött, és megindult Antiokheia felé. A Kr. e. 145-ös oinoparaszi ütközetben Démétriosz és Ptolemaiosz fényes győzelmet aratott, noha ez utóbbi elesett. Alexandrosz egy nabateus előkelőséghez (a szentírásbeli Makkabeusok könyve szerint Zabdielhez) menekült, aki meggyilkolta, és fejét elküldte Egyiptomba."
"http://hu.dbpedia.org/resource/I._Alexandrosz_szeleukida_uralkodó","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Démétriosz_szeleukida_uralkodó"
"http://hu.dbpedia.org/resource/I._Alexandrosz_szeleukida_uralkodó","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Kleopátra_Thea"
"http://hu.dbpedia.org/resource/I._Alexandrosz_szeleukida_uralkodó","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Démétriosz_szeleukida_uralkodó"
"http://hu.dbpedia.org/resource/I._Alexandrosz_szeleukida_uralkodó","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/VI._Antiokhosz_szeleukida_uralkodó"
"http://hu.dbpedia.org/resource/I._Alexandrosz_szeleukida_uralkodó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._Alexandrosz_szeleukida_uralkodó?oldid=23288412&ns=0"
"http://hu.dbpedia.org/resource/I._Alexandrosz_szeleukida_uralkodó","http://dbpedia.org/ontology/wikiPageLength",4520
