"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kormányszóvivő.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/Kormányszóvivő.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kormányszóvivő.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kormányszóvivő.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/Kormányszóvivő.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kormányszóvivő.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kormányszóvivő.hu","http://www.w3.org/2000/01/rdf-schema#label","Kormányszóvivő.hu"
"http://hu.dbpedia.org/resource/Kormányszóvivő.hu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_weboldalak"
"http://hu.dbpedia.org/resource/Kormányszóvivő.hu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008"
"http://hu.dbpedia.org/resource/Kormányszóvivő.hu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Szocialista_Párt"
"http://hu.dbpedia.org/resource/Kormányszóvivő.hu","http://dbpedia.org/ontology/wikiPageID",345272
"http://hu.dbpedia.org/resource/Kormányszóvivő.hu","http://dbpedia.org/ontology/wikiPageRevisionID",23568950
"http://hu.dbpedia.org/resource/Kormányszóvivő.hu","http://dbpedia.org/ontology/wikiPageExternalLink","http://kormanyszovivo.hu"
"http://hu.dbpedia.org/resource/Kormányszóvivő.hu","http://dbpedia.org/ontology/wikiPageExternalLink","http://kormanyszovivo.hu/"
"http://hu.dbpedia.org/resource/Kormányszóvivő.hu","http://xmlns.com/foaf/0.1/name","Kormányszóvivő.hu"
"http://hu.dbpedia.org/resource/Kormányszóvivő.hu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kormányszóvivő.hu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kormányszóvivő.hu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weboldal_infobox"
"http://hu.dbpedia.org/resource/Kormányszóvivő.hu","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Kormányszóvivő.hu","http://hu.dbpedia.org/property/név","Kormányszóvivő.hu"
"http://hu.dbpedia.org/resource/Kormányszóvivő.hu","http://hu.dbpedia.org/property/url","http://kormanyszovivo.hu/"
"http://hu.dbpedia.org/resource/Kormányszóvivő.hu","http://hu.dbpedia.org/property/alapítás",2008
"http://hu.dbpedia.org/resource/Kormányszóvivő.hu","http://hu.dbpedia.org/property/alapító","Miniszterelnöki Hivatal"
"http://hu.dbpedia.org/resource/Kormányszóvivő.hu","http://dbpedia.org/ontology/abstract","A kormanyszovivo.hu a Miniszterelnöki Hivatal megrendelésére készült honlap volt, amely az újságírók – elsősorban a vidéken és külföldön élők – munkáját volt hivatott megkönnyíteni kétirányú videoközvetítés és videoarchívum segítségével. A 2008 nyár elején indult rendszer azonnal a kritikák középpontjába került, miután számos informatikai szakértő túlzónak tartotta a költségeit. A domain 2011 áprilisa óta már nem elérhető, csupán átirányításként működik a kormány weboldalára."
"http://hu.dbpedia.org/resource/Kormányszóvivő.hu","http://dbpedia.org/ontology/creationYear","2008"
"http://hu.dbpedia.org/resource/Kormányszóvivő.hu","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Miniszterelnöki_Hivatal"
"http://hu.dbpedia.org/resource/Kormányszóvivő.hu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kormányszóvivő.hu?oldid=23568950&ns=0"
"http://hu.dbpedia.org/resource/Kormányszóvivő.hu","http://dbpedia.org/ontology/wikiPageLength",6862
"http://hu.dbpedia.org/resource/Kormányszóvivő.hu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kormányszóvivő.hu"
"http://hu.wikipedia.org/wiki/Kormányszóvivő.hu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kormányszóvivő.hu"
