"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paradapis","http://www.w3.org/2000/01/rdf-schema#label","Paradapis"
"http://hu.dbpedia.org/resource/Paradapis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Főemlősök"
"http://hu.dbpedia.org/resource/Paradapis","http://dbpedia.org/ontology/wikiPageID",1343881
"http://hu.dbpedia.org/resource/Paradapis","http://dbpedia.org/ontology/wikiPageRevisionID",20106475
"http://hu.dbpedia.org/resource/Paradapis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Paradapis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paradapis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Paradapis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Paradapis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-emlős"
"http://hu.dbpedia.org/resource/Paradapis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Paradapis","http://hu.dbpedia.org/property/name","Paradapis"
"http://hu.dbpedia.org/resource/Paradapis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Paradapis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Adapidae"
"http://hu.dbpedia.org/resource/Paradapis","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Paradapis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Főemlősök"
"http://hu.dbpedia.org/resource/Paradapis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Paradapis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Paradapis","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Paradapis","http://hu.dbpedia.org/property/subdivision",""
"http://hu.dbpedia.org/resource/Paradapis","http://hu.dbpedia.org/property/subdivision","P. priscus (Stehlin, 1916)"
"http://hu.dbpedia.org/resource/Paradapis","http://hu.dbpedia.org/property/subdivision","P. ruetimeyeri (Stehlin 1912)"
"http://hu.dbpedia.org/resource/Paradapis","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Paradapis","http://hu.dbpedia.org/property/superordo","Euarchontoglires"
"http://hu.dbpedia.org/resource/Paradapis","http://hu.dbpedia.org/property/genus","Paradapis"
"http://hu.dbpedia.org/resource/Paradapis","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Adapinae"
"http://hu.dbpedia.org/resource/Paradapis","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Orrtükrösök"
"http://hu.dbpedia.org/resource/Paradapis","http://dbpedia.org/ontology/abstract","A Paradapis egy Adapiformes nem, a késő eocén kori Európában élt."
"http://hu.dbpedia.org/resource/Paradapis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paradapis?oldid=20106475&ns=0"
"http://hu.dbpedia.org/resource/Paradapis","http://dbpedia.org/ontology/wikiPageLength",834
"http://hu.dbpedia.org/resource/Paradapis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paradapis"
"http://hu.wikipedia.org/wiki/Paradapis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paradapis"
