"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kassai_Thália_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_intézmények"
"http://hu.dbpedia.org/resource/Kassai_Állami_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_intézmények"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_múzeumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_intézmények"
"http://hu.dbpedia.org/resource/Komáromi_Jókai_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_intézmények"
"http://hu.dbpedia.org/resource/Matica_slovenská","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_intézmények"
"http://hu.dbpedia.org/resource/Muzeálna_slovenská_spoločnosť","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_intézmények"
"http://hu.dbpedia.org/resource/Szlovák_Levéltárosok_Társasága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_intézmények"
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_intézmények"
"http://hu.dbpedia.org/resource/Szlovák_Tudományos_Akadémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_intézmények"
"http://hu.dbpedia.org/resource/Szlovák_Tudományos_Akadémia_Központi_Levéltára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_intézmények"
"http://hu.dbpedia.org/resource/Szlovák_Tudományos_Akadémia_Régészeti_Intézete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_intézmények"
"http://hu.dbpedia.org/resource/Szlovákiai_Magyar_Írók_Társasága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_intézmények"
"http://hu.dbpedia.org/resource/Bibliotheka_Kaláka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_intézmények"
"http://hu.dbpedia.org/resource/Kategória:Szlovákiai_intézmények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovákiai_intézmények","http://www.w3.org/2000/01/rdf-schema#label","Szlovákiai intézmények"
"http://hu.dbpedia.org/resource/Kategória:Szlovákiai_intézmények","http://dbpedia.org/ontology/wikiPageID",432244
"http://hu.dbpedia.org/resource/Kategória:Szlovákiai_intézmények","http://dbpedia.org/ontology/wikiPageRevisionID",4699699
"http://hu.dbpedia.org/resource/Kategória:Szlovákiai_intézmények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovák_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Szlovákiai_intézmények","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovákiai intézmények"
"http://hu.dbpedia.org/resource/Kategória:Szlovákiai_intézmények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovákiai_intézmények?oldid=4699699&ns=14"
