"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kassai-medence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Szlovákia földrajza"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_földrajza","http://dbpedia.org/ontology/wikiPageID",113039
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",13318529
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_földrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovákia földrajza"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_földrajza","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Szlovákia_települései"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_földrajza","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Szlovákia_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovákia_földrajza?oldid=13318529&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_nemzeti_parkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Északnyugati-Kárpátok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia_földrajza"
"http://hu.dbpedia.org/resource/Madaras_(hegység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_földrajza"
"http://hu.dbpedia.org/resource/Madár-sziget_(Szlovákia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_földrajza"
"http://hu.dbpedia.org/resource/Medvesalja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_földrajza"
"http://hu.dbpedia.org/resource/Párizsi_mocsarak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_földrajza"
"http://hu.dbpedia.org/resource/Rákóczi-tölgy_(Bánluzsány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_földrajza"
"http://hu.dbpedia.org/resource/Szenc_természetföldrajzi_és_társadalomföldrajzi_jellemzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_földrajza"
"http://hu.dbpedia.org/resource/Szlovákia_földrajza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_földrajza"
"http://hu.dbpedia.org/resource/Tajba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Vágvölgy","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_tájegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia_földrajza"
