"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hemiphractidae","http://www.w3.org/2000/01/rdf-schema#label","Hemiphractidae"
"http://hu.dbpedia.org/resource/Hemiphractidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz9x81"
"http://hu.dbpedia.org/resource/Hemiphractidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békák"
"http://hu.dbpedia.org/resource/Hemiphractidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűalcsaládok"
"http://hu.dbpedia.org/resource/Hemiphractidae","http://dbpedia.org/ontology/wikiPageID",551365
"http://hu.dbpedia.org/resource/Hemiphractidae","http://dbpedia.org/ontology/wikiPageRevisionID",20138468
"http://hu.dbpedia.org/resource/Hemiphractidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hemiphractidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hemiphractidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hemiphractidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hemiphractidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Hemiphractidae","http://hu.dbpedia.org/property/name","Hemiphractidae"
"http://hu.dbpedia.org/resource/Hemiphractidae","http://hu.dbpedia.org/property/imageCaption","Hemiphractus fasciatus"
"http://hu.dbpedia.org/resource/Hemiphractidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Hemiphractidae","http://hu.dbpedia.org/property/familia","Hemiphractidae"
"http://hu.dbpedia.org/resource/Hemiphractidae","http://hu.dbpedia.org/property/familiaAuthority","Peters, 1862"
"http://hu.dbpedia.org/resource/Hemiphractidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Hemiphractidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hemiphractidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hemiphractidae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hemiphractidae","http://hu.dbpedia.org/property/subordo","Neobatrachia"
"http://hu.dbpedia.org/resource/Hemiphractidae","http://hu.dbpedia.org/property/synonyms","* Hemiphractinae (Peters, 1862)"
"http://hu.dbpedia.org/resource/Hemiphractidae","http://dbpedia.org/ontology/abstract","A Hemiphractidae (Hylidae) a kétéltűek (Amphibia) osztályába és a békák (Anura) rendjébe tartozó család."
"http://hu.dbpedia.org/resource/Hemiphractidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hemiphractidae?oldid=20138468&ns=0"
"http://hu.dbpedia.org/resource/Hemiphractidae","http://dbpedia.org/ontology/wikiPageLength",1975
"http://hu.dbpedia.org/resource/Hemiphractidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hemiphractidae"
"http://hu.dbpedia.org/resource/Hemiphractinae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hemiphractidae"
"http://hu.wikipedia.org/wiki/Hemiphractidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hemiphractidae"
