"subject","predicate","object"
"http://hu.dbpedia.org/resource/15811_Nusslein-Volhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/15811_Nusslein-Volhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/15811_Nusslein-Volhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/15811_Nusslein-Volhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/15811_Nusslein-Volhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/15811_Nusslein-Volhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/15811_Nusslein-Volhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/15811_Nusslein-Volhard","http://www.w3.org/2000/01/rdf-schema#label","15811 Nusslein-Volhard"
"http://hu.dbpedia.org/resource/15811_Nusslein-Volhard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043qs0c"
"http://hu.dbpedia.org/resource/15811_Nusslein-Volhard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/15811_Nusslein-Volhard","http://dbpedia.org/ontology/wikiPageID",837517
"http://hu.dbpedia.org/resource/15811_Nusslein-Volhard","http://dbpedia.org/ontology/wikiPageRevisionID",13329649
"http://hu.dbpedia.org/resource/15811_Nusslein-Volhard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/15811_Nusslein-Volhard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/15811_Nusslein-Volhard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/15811_Nusslein-Volhard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/15811_Nusslein-Volhard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/15811_Nusslein-Volhard","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.6
"http://hu.dbpedia.org/resource/15811_Nusslein-Volhard","http://hu.dbpedia.org/property/albedó",0.062
"http://hu.dbpedia.org/resource/15811_Nusslein-Volhard","http://hu.dbpedia.org/property/altNevek",1994
"http://hu.dbpedia.org/resource/15811_Nusslein-Volhard","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/15811_Nusslein-Volhard","http://hu.dbpedia.org/property/aphélium",559601697
"http://hu.dbpedia.org/resource/15811_Nusslein-Volhard","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/15811_Nusslein-Volhard","http://hu.dbpedia.org/property/epocha",""
