"subject","predicate","object"
"http://hu.dbpedia.org/resource/Győzedelmes_hagyma","http://www.w3.org/2000/01/rdf-schema#label","Győzedelmes hagyma"
"http://hu.dbpedia.org/resource/Győzedelmes_hagyma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jzr1cd"
"http://hu.dbpedia.org/resource/Győzedelmes_hagyma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Győzedelmes_hagyma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hagymák"
"http://hu.dbpedia.org/resource/Győzedelmes_hagyma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Győzedelmes_hagyma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Győzedelmes_hagyma","http://dbpedia.org/ontology/wikiPageID",280356
"http://hu.dbpedia.org/resource/Győzedelmes_hagyma","http://dbpedia.org/ontology/wikiPageRevisionID",23424272
"http://hu.dbpedia.org/resource/Győzedelmes_hagyma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hamahama.hu/index.php%3Foption=com_content&task=view&id=211&Itemid=356"
"http://hu.dbpedia.org/resource/Győzedelmes_hagyma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liberherbarum.com/Minor/HU/Pn0169.htm"
"http://hu.dbpedia.org/resource/Győzedelmes_hagyma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armenians.hu/html/konyha/01_10.htm"
"http://hu.dbpedia.org/resource/Győzedelmes_hagyma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Győzedelmes_hagyma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_növények_felhasználása"
"http://hu.dbpedia.org/resource/Győzedelmes_hagyma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Győzedelmes_hagyma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Győzedelmes_hagyma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Győzedelmes_hagyma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Győzedelmes_hagyma","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Győzedelmes_hagyma","http://hu.dbpedia.org/property/name","Győzedelmes hagyma"
"http://hu.dbpedia.org/resource/Győzedelmes_hagyma","http://hu.dbpedia.org/property/url","http://www.armenians.hu/html/konyha/01_10.htm"
"http://hu.dbpedia.org/resource/Győzedelmes_hagyma","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Győzedelmes_hagyma","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Győzedelmes_hagyma","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Amarilliszfélék"
"http://hu.dbpedia.org/resource/Győzedelmes_hagyma","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Spárgavirágúak"
"http://hu.dbpedia.org/resource/Győzedelmes_hagyma","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Győzedelmes_hagyma","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Liliom-alkatúak"
"http://hu.dbpedia.org/resource/Győzedelmes_hagyma","http://hu.dbpedia.org/property/wikicommonscat","Allium victorialis"
"http://hu.dbpedia.org/resource/Győzedelmes_hagyma","http://hu.dbpedia.org/property/wikispecies","Allium victorialis"
"http://hu.dbpedia.org/resource/Győzedelmes_hagyma","http://hu.dbpedia.org/property/binomial","Allium victorialis"
"http://hu.dbpedia.org/resource/Győzedelmes_hagyma","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Győzedelmes_hagyma","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Győzedelmes_hagyma","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Hagyma_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Győzedelmes_hagyma","http://hu.dbpedia.org/property/species","A. victorialis"
"http://hu.dbpedia.org/resource/Győzedelmes_hagyma","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Hagymaformák"
"http://hu.dbpedia.org/resource/Győzedelmes_hagyma","http://hu.dbpedia.org/property/természetvédelmiÉrték","50000.0"
"http://hu.dbpedia.org/resource/Győzedelmes_hagyma","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Allieae"
"http://hu.dbpedia.org/resource/Győzedelmes_hagyma","http://hu.dbpedia.org/property/tribusAuthority","Dumort."
"http://hu.dbpedia.org/resource/Győzedelmes_hagyma","http://dbpedia.org/ontology/abstract","A győzedelmes hagyma vagy havasi hagyma (Allium victorialis) védett reliktum faj és egyben gyógynövény.A neve nem a győzelemből, hanem a Mons Victoralis (Mont St. Victoire Provence-ban) hegyről, eredeti termőhelyéből ered."
"http://hu.dbpedia.org/resource/Győzedelmes_hagyma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Győzedelmes_hagyma?oldid=23424272&ns=0"
"http://hu.dbpedia.org/resource/Győzedelmes_hagyma","http://dbpedia.org/ontology/wikiPageLength",3590
"http://hu.dbpedia.org/resource/Győzedelmes_hagyma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Győzedelmes_hagyma"
"http://hu.dbpedia.org/resource/Allium_victorialis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Győzedelmes_hagyma"
"http://hu.dbpedia.org/resource/Havasi_hagyma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Győzedelmes_hagyma"
"http://hu.wikipedia.org/wiki/Győzedelmes_hagyma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Győzedelmes_hagyma"
