"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koszovói_szerbek","http://www.w3.org/2000/01/rdf-schema#label","Koszovói szerbek"
"http://hu.dbpedia.org/resource/Koszovói_szerbek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh99zd"
"http://hu.dbpedia.org/resource/Koszovói_szerbek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovó"
"http://hu.dbpedia.org/resource/Koszovói_szerbek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbek"
"http://hu.dbpedia.org/resource/Koszovói_szerbek","http://dbpedia.org/ontology/wikiPageID",973897
"http://hu.dbpedia.org/resource/Koszovói_szerbek","http://dbpedia.org/ontology/wikiPageRevisionID",17870364
"http://hu.dbpedia.org/resource/Koszovói_szerbek","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/europe/country_profiles/3524092.stm"
"http://hu.dbpedia.org/resource/Koszovói_szerbek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helsinki.org.rs/doc/Serb%20Community%20in%20Kosovo.pdf"
"http://hu.dbpedia.org/resource/Koszovói_szerbek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.economist.com/blogs/easternapproaches/2011/11/serbia-and-kosovo"
"http://hu.dbpedia.org/resource/Koszovói_szerbek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hrw.org/reports/1999/kosov2/"
"http://hu.dbpedia.org/resource/Koszovói_szerbek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_diaszpóra"
"http://hu.dbpedia.org/resource/Koszovói_szerbek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Koszovói_szerbek","http://dbpedia.org/ontology/abstract","A koszovói szerbek képezik a de facto független Koszovó legnagyobb etnikai kisebbségét. 2006-ban 111 300 szerb lakott a területen, így az összlakosság 5,3%-át tették ki."
"http://hu.dbpedia.org/resource/Koszovói_szerbek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koszovói_szerbek?oldid=17870364&ns=0"
"http://hu.dbpedia.org/resource/Koszovói_szerbek","http://dbpedia.org/ontology/wikiPageLength",10224
"http://hu.dbpedia.org/resource/Koszovói_szerbek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koszovói_szerbek"
"http://hu.wikipedia.org/wiki/Koszovói_szerbek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koszovói_szerbek"
