"subject","predicate","object"
"http://hu.dbpedia.org/resource/58._Oscar-gála","http://hu.dbpedia.org/property/házigazda","http://hu.dbpedia.org/resource/Robin_Williams"
"http://hu.dbpedia.org/resource/A_halászkirály_legendája","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robin_Williams"
"http://hu.dbpedia.org/resource/A_komornyik","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robin_Williams"
"http://hu.dbpedia.org/resource/A_nagy_fehérség","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robin_Williams"
"http://hu.dbpedia.org/resource/A_nagy_nap_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robin_Williams"
"http://hu.dbpedia.org/resource/A_világ_legjobb_apukája","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robin_Williams"
"http://hu.dbpedia.org/resource/Agyament_Harry","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robin_Williams"
"http://hu.dbpedia.org/resource/Csodás_álmok_jönnek","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robin_Williams"
"http://hu.dbpedia.org/resource/Egy_életen_át_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robin_Williams"
"http://hu.dbpedia.org/resource/Egy_úr_az_űrből","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Robin_Williams"
"http://hu.dbpedia.org/resource/Egy_úr_az_űrből","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Robin_Williams"
"http://hu.dbpedia.org/resource/Good_Will_Hunting","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robin_Williams"
"http://hu.dbpedia.org/resource/Hamlet_(film,_1996)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robin_Williams"
"http://hu.dbpedia.org/resource/Hazudós_Jakab_(film,_1999)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robin_Williams"
"http://hu.dbpedia.org/resource/Jack_(film,_1996)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robin_Williams"
"http://hu.dbpedia.org/resource/Jó_reggelt,_Vietnam!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robin_Williams"
"http://hu.dbpedia.org/resource/Meghalsz_újra!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robin_Williams"
"http://hu.dbpedia.org/resource/Mrs._Doubtfire_–_Apa_csak_egy_van","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robin_Williams"
"http://hu.dbpedia.org/resource/Mrs._Doubtfire_–_Apa_csak_egy_van","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Robin_Williams"
"http://hu.dbpedia.org/resource/Mrs._Doubtfire_–_Apa_csak_egy_van","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Robin_Williams"
"http://hu.dbpedia.org/resource/Nászfrász","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robin_Williams"
"http://hu.dbpedia.org/resource/Patch_Adams_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robin_Williams"
"http://hu.dbpedia.org/resource/Robin_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Robin_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robin_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robin_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Robin_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robin_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
