"subject","predicate","object"
"http://hu.dbpedia.org/resource/CP_4700_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurosprinter"
"http://hu.dbpedia.org/resource/CP_5600_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurosprinter"
"http://hu.dbpedia.org/resource/Sablon:Eurosprinter","http://dbpedia.org/ontology/wikiPageID",253352
"http://hu.dbpedia.org/resource/Sablon:Eurosprinter","http://dbpedia.org/ontology/wikiPageRevisionID",23170020
"http://hu.dbpedia.org/resource/Sablon:Eurosprinter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Eurosprinter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Eurosprinter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Eurosprinter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Eurosprinter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Eurosprinter?oldid=23170020&ns=10"
"http://hu.dbpedia.org/resource/DB_152_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurosprinter"
"http://hu.dbpedia.org/resource/DB_182_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurosprinter"
"http://hu.dbpedia.org/resource/DB_189_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurosprinter"
"http://hu.dbpedia.org/resource/DSB_EG_3100_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurosprinter"
"http://hu.dbpedia.org/resource/ES64_P","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurosprinter"
"http://hu.dbpedia.org/resource/EuroSprinter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurosprinter"
"http://hu.dbpedia.org/resource/Korail_8200_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurosprinter"
"http://hu.dbpedia.org/resource/MÁV_1047_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurosprinter"
"http://hu.dbpedia.org/resource/OSE_120_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurosprinter"
"http://hu.dbpedia.org/resource/PKP_EU44_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurosprinter"
"http://hu.dbpedia.org/resource/RENFE_252_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurosprinter"
"http://hu.dbpedia.org/resource/SNCB_18_sorozat_(Siemens)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurosprinter"
"http://hu.dbpedia.org/resource/SŽ_541_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurosprinter"
"http://hu.dbpedia.org/resource/ÖBB_1116_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurosprinter"
"http://hu.dbpedia.org/resource/ÖBB_1216_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurosprinter"
